﻿2024;Marzo;"Decreto ";Decreto Exento;379;11-03-2024;11-03-2024;En Portal de Transparencia;NO;Sin información;Déjase sin efecto el Decreto Alcaldicio EX.N°2000 de 29 de diciembre de 2023, mediante el cual se dispuso entregar en comodato a la CORPORACION DE DESARROLLO SOCIAL DE PROVIDENCIA, RUT.N°69.070.301-7, el inmueble ubicado en calle California N°2414, con el objeto de contar con una Farmacia Comunitaria.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=D%2FoIsWWGrsSSaU84GvfGIA%3D%3D;Sin modificación
2023;Diciembre;Decreto;Decreto Exento;2000;29-12-2023;29-01-2023;En Portal de Transparencia;NO;Sin información;Entréguese en comodato a la CORPORACIÓN DE DESARROLLO SOCIAL DE PROVIDENCIA, RUT.N°69.070.301-7, el inmueble ubicado en calle California N°2414, con el objeto de contar con una nueva Farmacia Comunitaria.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dS8ZTgUpTU0ie3VddB8JQA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=D%2FoIsWWGrsSSaU84GvfGIA%3D%3D
2023;Diciembre;Decreto;Decreto Exento;1912;19-12-2023;19-12-2023;En Portal de Transparencia;NO;Sin información;Sustitúyase el punto 1 del Decreto Alcaldicio EX.N°923 de 5 de julio de 2023.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VOy%2FysYrEfQEt2qq8oYUGw%3D%3D;Sin modificación
2023;Diciembre;Decreto;Decreto Exento;1865;13-12-2023;13-12-2023;En Portal de Transparencia;NO;Sin información;Rebájese del listado el bien mueble que a continuación se indica, entregado conjuntamente con el Contrato de Comodato a la FUNDACION CLUB PROVIDENCIA, RUT N º 70.847.200-K, respecto del SPA Club Providencia, mediante Decreto Alcaldicio EX.N°854 de 18 de junio de 2018.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0GKlSsoIcZn30Vf7ptsB6w%3D%3D;Sin modificación
2023;Octubre;Decreto;Decreto Exento;1600;26-10-2023;"26-10-2023 ";"En Portal de Transparencia ";NO;26-10-2023;"Celébrese un Contrato comodato con la ASOCIACION DE MUNICIPIOS METROPOLITANOS PARA LA SEGURIDAD CUIDADANA, RUT.N°65.165.009-7, respecto de los inmuebles de propiedad Municipal ubicado en calle Alférez Real N°936 y N°966 y N°936 y Avda. Providencia N°2359, a objeto de fortalecer la seguridad de los vecinos de la Comuna de Providencia. ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6JRSen4FV0iQOte8TG4rEg%3D%3D;Sin modificación
2023;Agosto;Decreto;Decreto Exento;1181;22-08-2023;22-08-2023;En Portal de Transparencia;NO;Sin información;"Entréguese en comodato, al CLUB PROVIDENCIA, los bienes muebles de propiedad municipal que a continuación se detallan ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ReY60cKdtdHVQJplxj%2FIaw%3D%3D;Sin modificación
2023;Julio;Decreto;Decreto Exento;1052;27-07-2023;"27-07-02023 ";En Portal de Transparencia;NO;Sin información;Ratificase el Convenio de Como dato de fecha 20 de julio de 2023, suscrito entre la CORPORACION ADMINISTRATIVA DEL PODER JUDICIAL, RUT.N°60.301.001-9 Y  la MUNICIPALIDAD DE PROVIDENCIA mediante el cual la primera entrega en comodato a la segunda, 1 módulo de atención ap público, consiste en:1 PC HP Pordesk 600g1 sf S/n: brj6286nwf, 1 Pantalla HP Modelo: V203P S/N: 6CM6121ffz, 1 Parlantes Genius SP-HF 180S/N UO2008B25782, 1 Teclado HP Modelo KU-1156 S/N: BDMHE0D5Y9X4Fl, 1 Mouse HP Modelo: MOFYUO S/N 672652-001, 1 Webcam Philco W1152: Sin Seral Number, 1 Módulo de atención (Autoconsulta) placa de Activo fijo: 1700034243.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RgYA8xgHhPvhFvoluwXuLA%3D%3D;Sin modificación
2023;Juliio;Decreto;Decreto Exento;929;05-07-2023;05-07-2023;En Portal de Transparencia;NO;Sin información;"Sustitúyase el punto 1 del Decreto Alcaldicio EX.N°923 de 5 de julio de 2023, por siguiente: 
""1.- Pónese término a contar del 31.01.2024 al comodato suscrito mediante escritura pública de fecha 23.09.1982 otorgada ante el Notario Público de Santiago don Mario Farren Cornejo, entre la Municipalidad de Providencia entregó en comodato a la Corporación de Desarrollo Social de Providencia, el inmueble ubicado en Avda. Los Leones N°1758"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BtYXCH2OfMpaCir9Gdr%2BXw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Comodatos;1585;10-11-2022;"10-11-2022 en Portal de Transparencia ";Sin información;NO;Sin información;"Incorporase al Anexo I del Decreto Alcaldicio EX.Nº787 de 30 de Mayo de 2018, el siguiente bien:Cantidad N° Inventario Descripción 1 11600124-15347 Lector microchip manual, pantalla LCD Serie 201503260405 Con batería recargable con puerto USB Led audible con Bip de lectura ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TUVeOM2%2FtbkKVkbJr%2FjWaA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Comodatos;179;04-02-2022;04.02.2022 en Portal de Transparencia;Sin información;NO;Sin información;Entréguese en comodato a la Aociación de Municipios para  la Seguridad Ciudadana, los bienes muebles de propiedad municipal que a continuación se detallan.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bpK83WMNC8qMP7pZ8vzuGA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Comodatos;93;24-01-2022;24-01-2022 En Portal de Transparencia;Sin información;NO;Sin información;"Entréguese en comodato a la Policía de Investigaciones de Chile, un área de 10.30 metros de ancho y 6.42 de largo, con una superficie de 66.126 m², ubicada en el patio norponiente de la propiedad ubicada en Calle Alférez Real N°936, para el desarrollo de sus funciones ligadas con la labor investigativa y de apoyo a la seguridad, por medio de la instalación de nuevas oficinas.   ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dS18tk30jekbIKfrU8ClKA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Comodatos ";1990;29-12-2021;"29-12-2021 En Portal de Transparencia ";Sin información;NO;Sin información;"Ratifícase el Contraro de Comodato de fecha 20.12,2021, suscrito entre la Municipalidad de Providencia y Carabineros de Chile, Rut N°60.505.000-k, mediante el cual la entrega en comodato a la  19 COMISARIA DE PROVIDENCIA,  cuatro vehículos y a la  SUBCOMISARIA PROVIDENCIA SUR un vehículo. ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MHkXXBvl%2FFBF09qnUXBAcA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Comodatos;1718;22-11-2021;22.11.2021 en Portal de Transparencia;Sin información;NO;Sin información;Entréguese en comodato, a la Asociación de Municipios Metropolitanos para la Seguridad Ciudadana, los bienes de propiedad municipal que a continuación se detallan.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=aHG%2BZy%2FIQExYe%2BmlKptsSQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Comodatos;1626;04-11-2021;04-11-2021 en portal de Transparencia;Sin información;NO;Sin información;"Ratifícase el Contrato de Comodato Campaña de Vacunación COVID 19, de fecha 16 de Agosto de  2021, Suscrito entre la Municipalidad de Providencia y Pontificia Universidad Católica de Chile, Rut N° 81.698.900-0  mediante el cual la segunda entrega en comodato a la Municipalidad, en los términos establecidos en el artículo 2174 y siguientes del Código Civil, dependencias correspondientes al Centro de Extensión del Campus Oriente, ubicado en Avda. Jaime Guzmán Errázuriz Nº 3.300 de la comuna de Providencia, con el exclusivo objeto de que la Municipalidad las destine al funcionamiento de un recinto de vacunación durante la realización de la ""Campaña Covid-19"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=F2nGmmKoJzhRw5EUG0Zs9g%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Comodos;1348;23-09-2021;23.09.2021 en Portal Transparencia;Sin información;NO;Sin información;Rebájanse del Anexo I del Decreto Alcaldicio EX.N° 787 de 30 de Mayo de 2018.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=M99bQkxel8l%2FQGCXlYpt2w%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Comodatos	;717;07-06-2021;07.06.2021 en Portal de Transparencia;Sin información;NO;Sin información;"Ratifícase el Contrato de Comodato Bienes Muebles de fecha 28 de Mayo de 2021, suscrito entre la Municipalidad de Providencia y Junta de Vecinos N°14 ""Seminario"", Rut.N°71.030.700-8, mediante el cual la primera entrega en comodato a la segunda, 1PC marca Lenovo, Modelo MT-M 5636-PC6, Serie: MJRMRE5, Procesador:i7 2.80Ghz, Ram 6 Gb, Disco Duro 500 Gb y 1 Monitor, marca Samsung, Modelo P2350, Serie LR23HVDS520589W, Placa 9296, los que serán destinados para el cumplimiento de sus funciones territoriales.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=EEpbcBri8KjFcFy4CoY3%2BA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Comodatos;718;07-06-2021;07/06/2021 en Portal de Transparencia;Sin información;"No ";Sin información;"Ratifícase el contrato de Comodato Bienes Muebles de fecha 28 de mayo de 2021, suscrito entre la Municipalidad de Providencia y Junta de Vecinos N°13 "" Bellavista"", Rut.N°71.140.200-4, mediante el cual la primera entrega en comodato a la segunda, 1PC marca Lenovo, Modelo MT-M 5536-PC6, serie:MJRMRF6,Procesador :i7 2.80Ghz, Ram 6 Gb, Disco 500 Gb y 1 Monitor, marca Samsung, Modelo 206 BW, Serie MEW20H9LQ300646M, Placa 10001, los que serán destinados para el cumplimiento de sus funciones territoriales.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vj8RvgrJN8oX1OFmXHijHw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Comodato;660;01-06-2021;"01/06/2021 en Portal de Transparencia ";Sin información;"No ";Sin información;"Ratifícase el anexo de contrato de comodato - campaña de vacunación Covid -19 e Influenza, mediante el cual la Universidad facilitará además un nuevo sector de sus dependencias, esto es ""Patio Preuniversitario""del Campus Oriente, ubicado en Avenida Jaime Guzman Errazuriz N°3.300, comuna de Providencia, para ser destinado como recinto de vacunación durante la realización de las ""Campañas Covid-19 e Infuenza"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xPIrMTMmiApIjbF1Uxx%2B1w%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Comodatos;545;27-04-2021;27-04-2021 en portal de Transparencia;Sin información;NO;Sin información;"Entreguése en comodato, a los locatarios que se indican en el presente decreto,   beneficiarios del proyecto ""Terrazas Pro: Activación gastronómica de espacios barriales"", el inmobiliario para la habilitación de terrazas en Bien nacional de Uso Público.- ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VAVoV95JORGTC5c1L9Li3w%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Comodatos;503;20-04-2021;20-04-2021 en portal de Transparencia;Sin información;NO;Sin información;Ratifícase el contrato de comodato, de fecha 5 de abril de 2021, suscrito entre la Municipalidad de Providencia y La Iglesia de Jesucristo de Los Santos de los Ultimos Dias de Chile, Rut.N°65.409.870-0.  mediante el cual la segunda entrega en préstamo de uso y comodato gratuito a la primera, la utilización de la Capilla, ubicada en Avda. Pocuro N° 1. 970, comuna de Providencia, para destinarla en forma exclusiva y excluyente como centro de vacunación de personas en el marco de las Campañas contra el Covid-19 y la Influenza.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=abUsKtr5moUwVj9kVeM4Zg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Comodatos;502;20-04-2021;20-04-2021 en portal de Transparencia;Sin información;NO;Sin información;"Ratifícase el contrato de comodato, de fecha 31 de marzo de 2021, suscrito entre la Municipalidad de Providencia y Pontificia Universidad Catolica de Chile, RUT.N°81.698.900-0. mediante el cual la segunda entrega en comodato a la Municipalidad, en los términos establecidos en el articulo 2174 y siguientes del Código Civil, dependencias correspondientes al Centro de Extensión del Campus Oriente, ubicado en Avda. Jaime Guzmán Errázuriz N° 3.300 de la comuna de Providencia, con el exclusivo objeto de que la Municipalidad las destine al funcionamiento de un recinto de vacunación durante la realización de la ""Campaña Covid-19"". -";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VrVnimu5dcqfu2co8BZEUA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Comodatos ";240;05-03-2021;"05/03/2021 en Portal de Transparencia ";Sin información;No;Sin información;Ratifícase la renovación de contrato de comodato con el Servicio Nacional de Menores, Rut.N° por un año, a contar del 19 de noviembre de 2020, respecto del inmueble ubicado en calle Mariano N°156, comuna de Providencia, el que será destinado a residencia para Niños y Niñas.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ukGDikeiDe8iTQrXVxxCdA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Comodatos;166;15-02-2021;15-02-2021 en portal de Transparencia;Sin información;NO;Sin información;"Entréguese a comodato, a los locatarios que se indican, beneficiarios del proyecto ""Terrazas Pro"".:Activación gastronómica de espacios barriales para la habilitación de terrazas en Bien Nacional de Uso Público";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Ja6RU15vD9svRhu%2BGbL0hQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Comodatos;76;29-01-2021;29-01-2021;Sin información;NO;Sin información;"Modifícase el punto N°1 del Decreto Alcaldicio N°787 de 30.05.2018, en el sentido de rebajar del Contrato de Comodato celebrado con la Asociación de Municipios Metropolitanos para la Seguridad Ciudadana, Rut.N°65.165.009-7, los inmuebles
de propiedad Municipal ubicados en AVDA. PEDRO DE VALDIVIA N º998 y AVDA. PEDRO DE VALDIVIA Nº963 (CIC).";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=CMwd35eSUqsmCwGfBcNj2Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Comodatos;1372;26-11-2020;26-11-2020 en portal de Transparencia;Sin información;NO;Sin información;Rebájense del listado de los bienes muebles entregados conjuntamente con el contrato de comodato a la Asociación de Municipios Metropolitanos para la Seguridad Ciudadana ,RUTN°65.165.009-7, mediante EXN°787 de 30.5.2018, los bienes que se señalan.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=osvNGslj61Y9sLIF79b%2BLg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Comodatos;1340;19-11-2020;19-11-2020 en portal de Transparencia;Sin información;NO;Sin información;Modifícase el contrato de comodato con el Club Providencia respecto del inmueble de propiedad municipal ubicado en Avda. Pocuro N°2878, en el sentido de dejar establecido que la Municipalidad asumirá el pago de los consumos de los servicios básicos de agua, luz y gas, a contar del 1 de Enero de 2021 y hasta el 1 de Enero de 2030.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8tFKqV%2FrU85nd8QDCEucIQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Comodatos;1181;21-10-2020;"21/10/2020 en Portal de Transpaerncia ";Sin información;"No ";Sin información;"Entréguese en comodato al Servicio de Salud Metropolitano Oriente, Rut.N°61.608.400-3, en relación al programa ""Mi Consultorio se pone a punto"".-
Cesfam El Aguilucho , ubicado en calle El Aguilucho N°3292
Cesfam Dr. Alfonso Leng, ubicado en Avda. Manuel Montt N°303
Cesafam Dr. Hernan Alessandri , ubicado en calle Los Jesuitas N°857";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=x%2BkZtV9QRE1J2I%2BMdft9sg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Comodatos;1095;29-09-2020;29-09-2020 en portal de Transparencia;Sin información;NO;Sin información;Ratifícase el Anexo de Contrato de Comodato Bienes Muebles, con fecha 28.8.2020 entre Municipalidad de Providencia y Servicio de Salud Metropolitano Oriente, mediante el cual las partes de común acuerdo vienen en agregar la clásula quinta que se indica al ontrato de comodato de fecha de 23.8.2020 suscrito enre las mismas partes.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=b%2BtXIf0gUuyOofyXS5VtSA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Comodatos;963;20-08-2020;20.08.2020 en portal Transparencia;Sin información;NO;Sin información;"Ratifícase el Contrato de Comodato suscrito con fecha 1 de julio de 2020, entre la Municipalidad de Providencia y el Servicio de Salud Metropolitano Oriente, mediante el cual la primera entrega en comodato a la segunda, el terrero de una superficie aproximada de 2.926 m² ubicado en calle Jasé Manuel Infante N°1485-1495, para la ejecución del proyecto ""Reposición Cesfam Dr. Hernán Alessandri, comuna de Providencia""";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qt34WAm5ZytyYqVR4pG0Tw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Comodatos;741;19-06-2020;19-06-2020 en portal de Transparencia;Sin información;NO;Sin información;Ratifícase el Convenio suscrito, con fecha 23 de Abril de 2020, entre la Municipalidad de Providencia y el Servicio de Salud Metropolitanol Oriente, Rut N°61.608.400-3. mediante el cual la Municipalidad de providencia enrega en Comdato las especies que se especifian en el decreto;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=F1m3YeAz%2BZQA1KmKUGBjYA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Comodatos;409;12-03-2020;"12/03/2020 en Portal de Transparencia ";Sin información;No;Sin información;"Entréguese en comodato al Servicio de Salud Metropolitano oriente, Rut.N°61.608.400-3, el terreno de una superficie aproximada de 2.926 m2 ubicado en calle José Manuel Infante N°1485-1495, según plano, para la ejecución del proyecto ""Resposición Cesfam Dr. Hernan Alessandri, Comuna de Providencia"".-codigo BIP N°30094658-0.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rI7t6Te6YMXXnpDV8TmW%2FQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Comodatos;1834;27-11-2019;"27/11/2019 en Portal de Transparencia ";Sin información;No;Sin información;Entréguese en comodato a la ASOCIACION DE MUNICIPIOS METROPOLITANOS PARA LA SEGURIDAD CIUDADANA, RUT.N°65.165.009-7,una Oficina Móvil de Seguridad, Marca Peugeot, Modelo Boxer Furgón L3H2 BLUEEHDI 160, color Blanco Banquise, año 2020.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2Bn%2BsQ6Wixnrm1%2F5R%2Bajnxw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Comodatos;1774;20-11-2019;"20/11/2019 en Portal de Transparencia ";Sin información;No;Sin información;Entréguese en comodato a la FUNDACION MUNICIPAL DE CULTURAL DE RPOVIDENCIA, RUT.N°65.081.185-9, los siguientes bienes muebles.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NNJr%2BK8f3CIRjTi%2FsjTr5Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Comodatos;1384;11-09-2019;11.09.2019 en Portal de Transparencia;Sin información;NO;Sin información;Entréguese en comodato a la Corporación de Desarrollo Soacial de Providencia, Rut. N°69.070.301-7, una Ambulancia de Emergencia Básica, Marca Ford, Modelo Transit 2.2 LTS SOHC, año 2019.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hBDo%2BSN4jL069QoGpYzDYQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Comodatos;700;15-05-2019;15.05.2019 en porta Transparencia;Sin información;NO;Sin información;Entréguese en comodato a la Fundación Echiñuco, Rut N°65.084.284-7, un espacio de 32,5 m²  en el centro de Artesanías Nacional Montecarmelo, ubicado en calle Bellavista N°0594, para destinarlo exclusivamente a la habilitación de una tienda de productos gastronómicos nacionales.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8WOaWr198MeYD1ZVh8Mt%2Fg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Comodatos;553;11-04-2019;"15/04/2019 en Portal de Transparencia ";Sin información;No;Sin información;Entreguése en comodato a la Junta de Vecinos N°5- 8-9 10 y 15 , parte de inmueble ubicado en calle Jorge Matte Gormaz N° 1676, por 1 año, a contar del 01.04.2019.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=x1HRFGA6yK8t68HGwI6adg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Comdatos;95;22-01-2019;22.01.2019 en portal Transparencia;Sin información;NO;Sin información;"Entregar en comodato de uso a la Municipalidad de Providencia el equipo generador de pulsos eléctricos, Serie 000029; número mde inventario 53389, para la fiscalización de taximetros, el que es recibidopor la Municipalidad a su entera conformidad.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jQ52j3Pzxxb%2FbkAzQDvDUg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Comodatos;14;08-01-2019;08.01.2019 en portal Transparencia;Sin información;NO;Sin información;Ratifícase el Acta Entrega del Recinto ubicado en Avda. Los Leones N°1871, de fecha 30.11.2018, para la implementación y funcionamiento de un cuartel policial para la comuna de Providencia.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FmGldLnv7ze0RxaejoLRSg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Comodatos;1670;13-11-2018;13.11.2018 en portal Transparencia;Sin información;NO;Sin información;Ratifícase el contrato de Comodato otorgado mediante escritura pública de 2 de Agosto de 2018, ante el Notario Público de Santiago, don Cosme Fernando Gomila Gatica, suscrito entre la Municipalidad de Providencia y la Fundación Club Providencia, el inmueble ubicado en calle Jorge Matte Gormaz N°1.650.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=q76FCM95%2BQx9TGWI3IY4RQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Comodatos;1647;08-11-2018;08.11.2018 en portal Transparencia;Sin información;NO;Sin información;Celebrese un contrato de comodato cpon el Servicio nacional de menores, Rut N°61.008.000-6, respecto del inmueble ubicado en calle Padre Mariano N°156, el que será destinado a residencia para niños y niñas.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=n6YFY18%2BMfNVw6mqtL8s%2Bg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Comodatos;1106;25-07-2018;25.07.2018 en portal Transparencia;Sin información;NO;Sin información;Ratifícase el contrato de comodato suscrito con fecha 28.06.2018, entre la Municipalidad de Providencia y la Junta de Vecinos N°3, Plaza Jacaranda, Rut N°53.315.762-K, mediante el cual la primera entrega en comodato a la Junta de Vecinos N°3, Plaza Jacaranda, ocho escaños, modelo plaza de armas, color verde.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MC%2FbAjva%2BXr1kMa0BrvnAA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Comodatos;854;18-06-2018;18.06.2018 en portal Transparencia;Sin información;NO;Sin información;Celébrese un contrato de comodato con la Fundación Club Providencia, Rut N°70.847.200-K, respecto del Spa Providencia, ubicado en calle Jorge Matte Gormáz N°1650, el que será destinado solamente a fines deportivos y recreativos.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AIuDv%2B%2Bp11F6Z6ZzBb3Zag%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0GKlSsoIcZn30Vf7ptsB6w%3D%3D
Sin información;Sin información;Decreto exento;Comodatos;787;30-05-2018;30.05.2018 en portal Transparencia;Sin información;NO;Sin información;Celébrese un contrato de comodato con la Asociación de Municipios Metropolitanos para la Seguridad Ciudadana, Rut N°65.165.009-7, respecto de los inmuebles de propiedad municipal  ubicados en Avda. Pedro de Valdivia N°998, calle Alférez Real N°966, Avda. Pedro de Valdivia N°963 (CIC) y Avda. Providencia N°2359, a objeto de fortalecer la seguridad de los vecinos de la Comuna de Providencia.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8oHOUenHneuKm6gCezwdFw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Comodatos;449;05-04-2018;05.04.2018 en portal Transparencia;Sin información;NO;Sin información;Entréguese en comodato a la Fundación Municipal de Cultura de Providencia, el inmueble de propiedad municipal Montecarmelo, ubicado en Avda. Bellavista N°0594, con el objeto de realizar en él, la muestra de diseño, arquitectura y paisajismo Casa FAO 2018.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ad%2FnHaANgWqaiQnjoC5QvQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Comodatos;1741;04-10-2017;04.10.2017 en portal de Transparencia;Sin información;NO;Sin información;Ratifícase el Contrato de Comodato suscrito con fecha 10 de Febrero de 2017, entre la Municipalidad de Providencia y el Servicio de Salud Metropolitano Oriente, mediante el cual éste hace entrega en Comodato a la Municipalidad de Providencia.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kxX3vPLdxQ%2FRSTqeU%2FIp6Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Comodatos;1144;27-06-2017;27.06.2017 en portal de Transparencia;Sin información;NO;Sin información;Entréguese en Comodato a la Fundación Club Providencia el Gimnasio Santa Isabel, ubicado en calle Los Jesuitas N°827, junto a los bienes muebles que lo componen y que le sirven de quipamiento, según lsitado preparado por la Sección Contabilidad de Bienes.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BC0H3qT1zIkDTbMi1xu%2B4A%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Comodatos;453;14-03-2017;14.03.2017 en portal Transparencia;Sin información;NO;Sin información;Pónese término a los efectos del Decreto Alcaldicio EX.N°299 de 23.02.2016. Desígnase a doña Paulina Lobos Herrera, como Administrador Titular, y a doña Natalia Fajardo Arellano como Administrador Suplente, en representación de la Municipalidad de Providencia, en cumplimiento a lo establecido en la cláusula Séptima y Nóvena respectivamente, del Convenio de Colaboración y del Contrato de Comodato celebrado entre la Municipalidad de Providencia y el Instituto de Previsión Social, ambos de fecha 23.07.2014.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ToAlad5Hqqzc80A%2FXt2pjQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Comodatos;1513;13-09-2016;13-09-2016 en portal de Transparencia.-;Sin información;NO;Sin información;"Entréguese en comodato a la Junta de Vecinos N°6 ""Santa Isabel"", una dependencia en el Ciam Santa Isabel, ubicado en Santa Isabel N°850, para ser utilizado como sede la de  Junta de Vecinos mencionada.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yYf0OktoYmediL6O%2FuvrZA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Comodatos;868;19-05-2016;19.05.2016 en portal de Transparencia;Sin información;NO;Sin información;Ratifícase el Contarto de Comodato suscrito con fecha 9 de Mayo de 201, entre la Municipalidad de Providencia y Carabineros de Chile.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MCpYcCJhPPrCeid8MN%2BFlQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Comodatos;495;31-03-2016;31-03-2016 en portal de Transparencia.-;Sin información;NO;Sin información;Entréguee en comodato al Fisco - Carabineros de Chile, el inmueble ubicado en Avda. Los Leones N°1871, para la implementacion;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NhEu2wZgN3fbQqTjUVCs2w%3D%3D;Sin modificación
