﻿2013;Julio;Decreto;Decreto Exento;1437;18-07-2013;18-07-2013;En Portal de Transparencia;NO;Sin información;"Ratifícase la ampliación de servicio de mantención de áreas verdes, dispuesta por Folio N°38 de 25 de Abril de 2013, correspondiente al Sector N°2 y el Folio N°34 de 25 de Abril de 2013, correspondiente al Sector N°6, del Libro de Obras, en el contrato de ""MANTENCION Y RENOVACION DE LAS AREAS VERDES DE LA COMUNA DE PROVIDENCIA SECTOR N°2 y SECTOR N°6, adjudicado a la empresa contratista ARAUCARIA PAlSAJlSMO LIMITADA, RUT N°79.850.740-0, mediante Decreto Alcaldicio EX.N°1250 de 23 de Julio de 2007, de acuerdo al siguiente detalle: ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=CtKvIAKFOiUvIsiB%2By7Fqg%3D%3D;Sin modificación
2013;Mayo;Decreto;Decreto Exento;1134;31-05-2013;31-05-2013;En Portal de Transparencia;NO;Sin información;"Ratifícase la empliación de servicio de mantención de áreas verdes dispuesta por folio Nº05 de 06.05.2013, Libro de Obras, en el contrato de ""MANTENCION Y RENOVACION DE LAS ÁREAS VERDES DE LA COMUNA DE PROVIDENCIA"" SECTOR Nº1, adjudicado al contratista don FRANCISCO OTEIZA PÉREZ.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4H0yV2aXWiSSbHHfVxn0SA%3D%3D;Sin modificación
2013;Febrero;Decreto;Decreto Exento;388;15-02-2013;15-02-2013;En Portal de Transparencia;NO;Sin información;"Ratifícase la ampliación de servicio de mantención de áreas verdes dispuesta por Folio Nº23 de 12 de Diciembre-de 2012, del Libro de Obras, en el contrato de ""MANTENCIÓN Y RENOVACIÓN DE LAS AREAS VERDES DE LA COMUNA DE PROVIDENCIA"" SECTOR Nº1, adjudicado al contratista don FRANCISCO OTEIZA PÉREZ.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ROAtOWkvOrliZuZQoCCJyQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Mantención y renovación de las áreas verdes de la comuna de providencia;1242;20-06-2011;Sin Información;Sin información;Sin información;Sin información;Ratificase la ampliación de servicio de mantención de áreas verdes dispuesta por Folio Nº28 de 22.03.11, correspondiente al Sector Nº2 y el Folio Nº32 de 27.01 complementado por Folio Nº43 de 26.04.11, correspondiente al Sector Nº6, del Libro de Obras.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4o20w8gSxXqjnHNvk%2FAzJg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Mantención y renovación de las áreas verdes de la comuna de providencia;1241;20-06-2011;Sin Información;Sin información;Sin información;Sin información;Ratificase la ampliación de servicio de mantención de áreas verdes dispuesta por Folio Nº48 de 16.02.11, correspondiente al Sector Nº4 y el Folio Nº34 de 10.02.11, complementado por Folio Nº44 de 25.04.11, correspondiente al Sector Nº5, del Libro de Obras;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LE1EwZNPXfKPTpxPmG1RBQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Mantención y renovación de las áreas verdes de la comuna de providencia;1153;07-06-2011;Sin Información;Sin información;Sin información;Sin información;Ratificase la ampliación de servicio de mantención de áreas verdes dispuesta por Folio Nº11, Folio Nº22, ambos de 2011, correspondiente al Sector Nº1 y el Folio Nº28, Folio Nº39, ambos de 2011, correspondiente al Sector Nº3 del Libro de Obras.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4R6Fps0Rh0kAgl9QohW%2Fsw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Mantención y renovación de las áreas verdes de la comuna de providencia;944;02-05-2011;Sin Información;Sin información;Sin información;Sin información;"Renuévase a contar del 1 de Agosto de 2011, por el período de dos años, el contrato para la ""Mantención y Renovación de las Áreas verdes de la Comuna de Providencia"" Sector Nº1 y Sector Nº3.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XKh9ZxXa1%2BA1sF4Am75q8g%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Mantención y renovación de las áreas verdes de la comuna de providencia;943;02-05-2011;Sin Información;Sin información;Sin información;Sin información;"Renuévase a contar del 1 de Agosto de 2011, por el período de dos años, el contrato para la ""Mantención y Renovación de las Áreas verdes de la Comuna de Providencia"" Sector Nº2 y Sector Nº6.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XuTNoXxvtl38UsD4sHrYiw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Mantención y renovación de las áreas verdes de la comuna de providencia;945;02-05-2011;Sin Información;Sin información;Sin información;Sin información;"Renuévase a contar del 1 de Agosto de 2011, por el período de dos años, el contrato para la ""Mantención y Renovación de las Áreas verdes de la Comuna de Providencia"" Sector Nº4 y Sector Nº5.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=P%2FB9%2Bik%2BwGjBiNep4vu32A%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Mantención y renovación de las áreas verdes de la comuna de providencia;393;08-02-2011;Sin Información;Sin información;Sin información;Sin información;Ratifícase la disminución de servicio de mantención de áreas verdes dispuesta por Folio Nº14 de 25 de Octubre de 2010, del Libro de Obras Nº4, adjudicado mediante Decreto Alcaldicio Ex.Nº1250 de 23 de Julio de 2007.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0npjMgMsK3hl%2FGPyDa8LhA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Mantención y renovación de las áreas verdes de la comuna de providencia;373;04-02-2011;Sin Información;Sin información;Sin información;Sin información;Ratifiquese la disminución de servicio de mantención áreas verdes, dispuestas en Folio Nº37 del libro de Obras Nª5, de acuerdo al siguiente detalle.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ydw1Qxv2ytL2WkBUAXB%2B1w%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Mantención y renovación de las áreas verdes de la comuna de providencia;378;04-02-2011;Sin Información;Sin información;Sin información;Sin información;Ratifícase la disminución de servicio de mantención de áreas verdes dispuesta por folio Nº32 de 9 de Noviembre de 2010, Libro de Obras Nº4.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NCk2UTACP18HgBIqf2N0IQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Mantención y renovación de las áreas verdes de la comuna de providencia;336;02-02-2011;Sin Información;Sin información;Sin información;Sin información;"Ratifícase la disminución de servicio de mantención de áreas verdes dispuesta por Folio Nº23 de 2 de Noviembre de 2010, del Libro de Obras Nº4, en el contrato de ""Mantención y Renovación de las Áreas Verdes de la Comuna de Providencia"", Sector Nº6.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1hbJ87%2BySTrV9XijB4jpAw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Mantención y renovación de las áreas verdes de la comuna de providencia;335;02-02-2011;Sin Información;Sin información;Sin información;Sin información;"Ratifícase la disminución de servicio de mantención de áreas verdes dispuesta por Folio Nº50 de 8 de Noviembre de 2010, del Libro de Obras Nº4, en el contrato de ""Mantención y Renovación de las Áreas Verdes de la Comuna de Providencia"", Sector Nº2.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8Jid%2Fk8jYRWBjCYuvUT8eA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Mantención y renovación de las áreas verdes de la comuna de providencia;1937;18-10-2010;Sin Información;Sin información;Sin información;Sin información;"Ratifícase la ampliación de servicio de mantención de áreas verdes dispuesta por folio Nº44 de 25.08.2010, en el contrato de ""Mantención y renovación de las áreas verdes de la comuna de Providencia"" Sector Nº3.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vA6a%2Fx59SrPoYUSLFQyniA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Mantención y renovación de las áreas verdes de la comuna de providencia;1865;07-10-2010;Sin Información;Sin información;Sin información;Sin información;"Ratifícase la ampliación de servicio en el contrato ""Mantención y renovación de las áreas vesder de la comuna de Providencia"" Sector Nº6, adjudicado a la empresa Araucaria Paisajismo Limitada, Rut Nº79.850.740-0.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9%2B3DwqNib6PQpjUzy7jjyA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Mantención y renovación de las áreas verdes de la comuna de providencia;1837;01-10-2010;Sin Información;Sin información;Sin información;Sin información;"Ratifícase la ampliación de servicio de mantención de áreas verdes dispuesta por folio Nº17 de 27.08.2010, en el contrato de ""Mantención y renovación de las áreas verdes de la comuna de Providencia ""Sector Nº6";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5oZHaLAGxrAdKliGYcb%2ByQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Mantención y renovación de las áreas verdes de la comuna de providencia;729;06-04-2010;Sin Información;Sin información;Sin información;Sin información;"Ratifícase la ampliación de servicio de mantención de áreas verdes ""Mantención y renovación de las áreas cerdes de la comuna de providenica"" Sector Nº1.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NRcH%2BzOkXlIqhiGH%2FIxTHg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Mantención y renovación de las áreas verdes de la comuna de providencia;302;02-02-2010;Sin Información;Sin información;Sin información;Sin información;"Ratificase la ampliación de servicio de mantención de áreas verdes, del contrato ""Mantención y renovación áreas verdes de la comuna de Providencia"", Sector 6, adjudicada a Araucaria Paisajismo Ltda., mediante EX.1250 de 23.07.2007.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=EG%2Fbc6U14qceiFxMGCKDig%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Mantención y renovación de las áreas verdes de la comuna de providencia;2631;11-12-2009;Sin Información;Sin información;Sin información;Sin información;"Ratifícase la ampliación de servicio de mantención de áreas verdes dispuestas por Folios Nº38 de 31.12.09 y Nº43 de 02.02.2009 del Libro de Obras, en el contrato de ""Mantención y renovación de las áreas verdes de la comuna de Providencia"",";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DaFQFqjFFZC8kVthDiLHJA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Mantención y renovación de las áreas verdes de la comuna de providencia;2603;11-12-2009;Sin Información;Sin información;Sin información;Sin información;"Ratificanse las ampliaciones de servicio de mantención de áreas verdes dispuestas por Folios Nº26 de 27.07.09 y por Folio Nº28 de 01.08.09 del Libro de Obras, en el contrato de ""Mantención y Renovación de las Àreas Verdes de la comuna de Providencia""";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=EZwGlJglGn4fri0sjtqmTQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Mantención y renovación de las áreas verdes de la comuna de providencia;2617;11-12-2009;Sin Información;Sin información;Sin información;Sin información;"Ratifícase la ampliación de servicio de mantención de aáreas verdes, del contrato ""Mantención dy Renovación de las Áreas verdes de la comuna de Providencia"", sector Nº1, adjudicado mediante Ex.1250 de 23.07.07, según el detalle que indica.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sN9vfge13CYJWFpWqdBdKw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Mantención y renovación de las áreas verdes de la comuna de providencia;2548;01-12-2009;Sin Información;Sin información;Sin información;Sin información;"Ratifícase la ampliación de servicio de mantención de áreas verdes, del contrato ""Mantención y Renovación de las Áreas verdes de la comuna de Providencia"", Sector Nº6, adjudicado a Araucaria Paisajismo Limitada, mediante EX.Nº1250 de 23.07.2007.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AyVfL2g2D%2FjIMaBpWAFDNA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Mantención y renovación de las áreas verdes de la comuna de providencia;1980;11-09-2009;Sin Información;Sin información;Sin información;Sin información;"Ratifícase la ampliación de servicio de mantención areas verdes, en el contrato de ""Mantención y Renovación de las Áreas Verdes de la comuna de Providencia, sector 5"", adjudicado a la empresa Antonio López y Cía. Ltda., mediante EX.1250 de 23.07.07.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rvlMW1be6ly1zndOBXAgLg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Mantención y renovación de las áreas verdes de la comuna de providencia;1979;11-09-2009;Sin Información;Sin información;Sin información;Sin información;"Ratifícase la ampliación de servicio de mantención de áreas verdes, en el contrato de ""Mantención y Renovación de Áreas Verdes de la comuna de Providencia, sector 4, adjudicado a Antonio López y Cía. Ltda. mediante EX.1250 de 23.07.07.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IL0luJE7%2FjjNpF4csf2VAA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Mantención y renovación de las áreas verdes de la comuna de providencia;1881;03-09-2009;Sin Información;Sin información;Sin información;Sin información;"Ratifícase la ampliación de servicio de mantención de áreas verdes dispuestas por Folio N°25 de 31.12.08 en el contrato de ""Mantención y Renovación de las áreas Verdes de la Comuna de Providencia"" Sector 6, adjudicado a Araucaria Paisajismo Ltda.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=T%2Fgbqc%2FfAHZybnQ44RBgGQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Mantención y renovación de las áreas verdes de la comuna de providencia;973;13-05-2009;Sin Información;Sin información;Sin información;Sin información;"Ratifícase la ampliación de servicio de mantención de áreas verdes dispuesta por folio Nº1670 y Nº1689, en el contrato de ""Mantención y renovación de las áreas verdes de la comuna de Providencia""";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UUC57IUb%2F9DyQ0bNzrBMpg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Mantención y renovación de las áreas verdes de la comuna de providencia;726;02-04-2009;Sin Información;Sin información;Sin información;Sin información;"Ratifícase la ampliación de servicio de mantención de áreas verdes, en el contrato de ""Mantención y renovación de las áreas verdes de la comuna de Providencia"", Sector Nº6, adjudicado a la empresa Araucaria Paisajismo Limitada.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FnSgYh56z8GnqGeHEWJWBQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Mantención y renovación de las áreas verdes de la comuna de providencia;322;12-02-2009;Sin Información;Sin información;Sin información;Sin información;"Ratifícase la ampliación de servicio de mantención de áreas verdes dispuesta por Folio Nº27 de 30.10.2008 en contrato ""Mantención y Renovación de las Areas Verdes de la Comuna de Providencia"", Sector Nº1, adjudicado a Francisco Oteiza";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wP6gBKA5b6L7sULEzO9DlQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Mantención y renovación de las áreas verdes de la comuna de providencia;2396;31-12-2008;Sin Información;Sin información;Sin información;Sin información;"Ratifícase la disminución de servicio de mantención de áreas verdes dispuesta por folio Nº4 de 01.10.08, del contrato ""Mantención y renovación de las áreas verdes de la comuna de Providencia, Sector Nº4.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=L%2B7AKNEi9KsW06Be4zuZtg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Mantención y renovación de las áreas verdes de la comuna de providencia;1916;16-10-2008;Sin Información;Sin información;Sin información;Sin información;"Ratifícase la disminución del contreto de ""Manrención y renovación de las áreas verdes de la comuna de Providencia"" Sector Nº1, adjudicado al contratista Francisco Oteiza Perez.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=r%2BVgPBHktqXTVNfyuodPlg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Mantención y renovación de las áreas verdes de la comuna de providencia;1895;14-10-2008;Sin Información;Sin información;Sin información;Sin información;"Modifícase el decreto alcaldicio EX.Nº1685 de 12.09.2008, por el cual se ratificó la ampliación del servicio de áreas verdes, en el contrato ""Mantención y renovación de las áreas verdes de la comuna de providencia"" Sector Nº1.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qBeXdhxAM8mRX9Fas0qnnA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Mantención y renovación de las áreas verdes de la comuna de providencia;1681;12-09-2008;Sin Información;Sin información;Sin información;Sin información;"Ratifícase la disminución de servicio de mantención de áreas verdes dispuesta por folio Nº47 de 29.08.08, en el contrato ""Mantención y renovación de las áreas verdes de la comuna de Providencia"", Sector Nº4.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=heY2j2VLAltNtMhMfaqodg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Mantención y renovación de las áreas verdes de la comuna de providencia;1685;12-09-2008;Sin Información;Sin información;Sin información;Sin información;"Ratifícase la ampliación del contrato de ""Mantención y renovación de las áreas verdes de la comuna de Providencia""";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YEM9TBjWWLOcJ65YW7hR5g%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Mantención y renovación de las áreas verdes de la comuna de providencia;1665;05-09-2008;Sin Información;Sin información;Sin información;Sin información;"Ratifícase la disminución de mantención de áreas verdes dispuesta por Folio Nº6 de 01.08.08, en el contrato ""Mantención y renovación de las áreas vesdes de la comuna de Providencia, sector Nº2.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=oxPEzgZd0yirIoxt5hhhug%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Mantención y renovación de las áreas verdes de la comuna de providencia;1241;04-07-2008;Sin Información;Sin información;Sin información;Sin información;"Ratifícase la ampliación de servicio de mantención de áreas verdes, en el contrato de ""Mantención y renovación de las áreas vesder de la comuna de Providenciq"" sector Nº2, adjudicado a la empresa Araucaria Paisajismo Limitada, Rut Nº79.850.740-0.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9LHMhayLdGWaPsn0AHiEvQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Mantención y renovación de las áreas verdes de la comuna de providencia;1236;04-07-2008;Sin Información;Sin información;Sin información;Sin información;"Ratifícase la disminución de servicio de mantención de áreas verdes, en el contrato de ""Mantención y renovación de las áreas verdes de la comuna de Providencia"" sector Nº5.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4c6UvLMMoTo1BrscVckp6A%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Mantención y renovación de las áreas verdes de la comuna de providencia;1098;12-06-2008;Sin Información;Sin información;Sin información;Sin información;Ratifícase la ampliación de servicio de mantención de áreas verdes dispuesta por Folio Nº42 de 31 de Mayo de 2008, mediante Decreto Alcaldicio EX.Nº1250 de 23 de Julio de 2007.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Woh%2FCvTMHm3jP%2BWlKgqmAA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Mantención y renovación de las áreas verdes de la comuna de providencia;941;15-05-2008;Sin Información;Sin información;Sin información;Sin información;"Amplíasen el servicio de mantención de áreas verdes en el contrato de ""Mantención y renovación de las áreas verdes de la comunad e Providencia"" Sector Nº4, adjudicado al contratista Antonio López Cía Ltda.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7CGAm9tYK5RkHeYZoR%2BXOw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Mantención y renovación de las áreas verdes de la comuna de providencia;128;24-01-2008;Sin Información;Sin información;Sin información;Sin información;Sustitúyase el Nº 5 del Decreto Alcaldicio EX.Nº 2242 de 28 de Diciembre de 2007.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=I8WoJtITM%2B5Z3YENyKxBrA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Mantención y renovación de las áreas verdes de la comuna de providencia;2248;31-12-2007;Sin Información;Sin información;Sin información;Sin información;Amplíase el servicio de mantención de áreas verdes en el contrato de Mantención y Renovación De Las Areas Verdes De La Comuna De Providencia Sector 6, adjudicado a la la empresa contratista Araucaria Paisajismo Ltda, mediante Decreto Alcaldicio EX.Nº1250.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5zcElZfVURv5PNy156eyPQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Mantención y renovación de las áreas verdes de la comuna de providencia;2242;28-12-2007;Sin Información;Sin información;Sin información;Sin información;Amplíase el contrato de Mantención y Renovación de las áreas verdes de la Comuna de Providencia sector 1 adjudicado al contratista Francisco Oteiza Pérez mediante Decreto Alcaldicio EX.Nº 1250 de 23 de Julio de 2007.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=42tDAgmRmUNZpU1pe3oF4g%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Mantención y renovación de las áreas verdes de la comuna de providencia;2193;21-12-2007;Sin Información;Sin información;Sin información;Sin información;Amplíase el servicio de Mantención de áreas verdes de la Comuna de Providencia sector 3 adjudicado al contratista Francisco Oteiza Pérez mediante Decreto Alcaldicio EX.Nº 1250 de 23 de Julio de 2007.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RuVFpD7CCz5vbC86Sz9lqQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Mantención y renovación de las áreas verdes de la comuna de providencia;1250;23-07-2007;Sin Información;Sin información;Sin información;Sin información;Adjudícase la propuesta pública para la Mantención y Renovación de las Areas Verdes de la Comuna dce Providencia, a las empresas que se indica.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9Ut02p5HqY%2BsHmCeA4wUOw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Mantención y renovación de las áreas verdes de la comuna de providencia;1022;07-06-2007;Sin Información;Sin información;Sin información;Sin información;Llámase a propuesta pública para la Mantencion y Renovación de las Areas Verdes de la Comuna de Providencia.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7OP9NRIuYHRrsqQ53ETpdw%3D%3D;Sin modificación
