﻿2024;Enero;"Decreto ";Decreto Exento;128;23-01-2024;23-01-2024;En Portal de Transparencia;NO;Sin información;Ratifícase la Modificación de CONVENIO DE TRANSFERENCIA DE RECURSOS PARA EJECUCION DEL PROGRAMA DE ACOMPAÑAMIENTO FAMILIAR INTEGRAL suscrito, entre la MUNCIPALIDAD DE PROVIDENCIA y FONDO DE SOLIDADRIDAD SOCIAL, FOSIS, RUT N°60.109.000-7.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DgncinFelu7WlvpukQ9bpw%3D%3D;Sin modificación
2023;Noviembre;Decreto;Decreto Exento;1634;08-11-2023;"08-11-2023 ";En portal de Transparencia;NO;Sin información;Páguese a don MARCO ANTONIO MORALES  DONOSO, las sumas y boletas de honorarios electrónicas individualizadas con fechas de 06.09.2023, 25.09.2023 y 19.10.2023, las que se pagarán mediante cheque a nombre del interesado.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eDv2wmYnGadgNq6IWhcERg%3D%3D;Sin modificación
2023;Julio;Decreto;Decreto Exento;1062;31-07-2023;31-07-2023;En Portal de Transparencia;NO;Sin información;Transfiérase a la CORPORACION CULTURAL de la I. MUNICIPALIDAD de SANTIAGO, RUT.N°70.946.300-4 como aporte adicinal correspondiente al año 2023, la cantidad de 14.797,98 UTM, según lo establecido en el Decreto Supremo N°113 de 17.04.2023.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8w4n%2BdxwFneCG1Z4S139sg%3D%3D;Sin modificación
2023;Mayo;Decreto;Decreto Exento;691;23-05-2023;"23-05-2023 ";En Portal de Transparencia;NO;Sin información;"TRANSFIERASE  a la empresa DEMARCO S.A., RUT N°88.277.600-K  la suma ascendente a $69.734.007.-, la cual deberá ser distribuida en montos iguales entre los 63 trabajadores que cumplan o hayan cumplido durante el año 2023 las funciones de chofer, peoneta o barredor de calle.-

TRANSFIERASE  a la emresa DIMENSION S.A.,  RUT N°99.538.350.-  la suma ascendente a $ 270.080.916.-, la cual deberá ser distribuida en montos iguales entre los 244 trabajadores que cumplan o hayan cumplido durante el año 2023 las funciones de chofer, peoneta o barredor de calle.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Kg9%2BFrDlzUsyQ90ShLQf9g%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Transferencia;300;04-03-2022;04-03-2022 en portal de Transparencia;Sin información;NO;Sin información;"Ratifícase la Modificación de Convenio de Transferencia de Recursos, suscrito entre la SUBSECRETARÍA DE PREVENCION DEL DELITO DEL MINISTERIO DEL INTERIOR Y SEGURIDAD PUBLICA y la MUNICIPALIDAD DE PROVIDENCIA, de fecha 11 de Enero de 2022, para financiar la contratación del Coordinador del Programa Barrios Comerciales Protegidos en la Comuna de
Providencia.- Para la ejecución del convenio, la SUBSECRETARÍA DE PREVENCION DEL DELITO DEL
MINISTERIO DEL INTERIOR Y SEGURIDAD PUBLICA, transferirá adicionalmente a la Municipalidad la suma de $31.167.936.-, para asegurar la adecuada continuidad a las iniciativas de intervención asociadas al Programa Barrios Comerciales Protegidos durante el año 2022, cantidad que se entregará al Municipio una vez que se encuentre totalmente tramitado el instrumento, por lo que se reemplazan las cláusulas cuarta y séptima del convenio. -";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Bneq8DEqSufsEAERGrF9Ng%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Transferencia;930;15-07-2021;15-07-2021 en portal de Transparencia;Sin información;NO;Sin información;Transfiérase a la CORPORACION CULTURAL DE LA l. MUNICIPALIDAD DE SANTIAGO, RUT.Nº70.946.300-4, como aporte correspondiente al año 2021 la cantidad de 15.318,24 UTM, según lo establecido en el Decreto Supremo N °77 de 18 de Marzo de 2021, del Ministerio del Interior y Seguridad Pública.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZboVF97XIhXWCZ%2F5L%2FeI4A%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Transferencia;843;25-06-2021;25-06-2021 en portal de Transpareancia;Sin información;NO;Sin información;Autorízase la transferencia del 50% de la participación accionaria de la empresa Inversiones Las Arenas Limitada, RUTN°99.507.730-2 a Casa Francesa Fondo de Inversión Privado, RUTN°76.437.811-3 y Alvaro Jadue Melnick, respecto del Concurso Concesión Mercado Providencia, Recuperación Arquitectonica, Gestión y Administración, adjudicado mediante Decreto Alcaldicio EXN°348 de 27 de Febrero de 2020.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1K3DXXEJhcuFY11NdxzyrQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Transferencia;570;05-05-2021;05-05-2021 en portal de Transparencia;Sin información;NO;Sin información;Transfierase a la empresa Demarco S.A., Rut.N°88.277.600-K, la suma ascendente a $ 47.037.382, la cual deberá ser distribuida en montos iguales entre los 46 trabajadores que cumplan o hayan cumplido en el año 2021 las funciones de chofer, peoneta o barredor de calle;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VCT0OUevvwdvvU7MCwEieQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Transferencia;550;24-04-2020;27-04-2020 en portal de Transparencia;Sin información;NO;Sin información;"Transfiérase a la empresa DEMARCO S.A., Rut N°88.277.600-K, la suma ascendente a $88.797.965. 
Transfiérase a la empresa DIMENSION S.A., Rut N°99.538.350-0, la suma ascendente a $189.364.335.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Vmo9RWCiiw6uNrIPPGc5GA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Transferencia;312;19-02-2020;19-02-2020 en portal de Transparencia;Sin información;NO;Sin información;Ratifícase la modificación del convenio de transferencia de recursos, entre la Intendencia de la Región Metropolitana y la Municipalidad de Providencia que modifica la cláusula cuarta del convenio de transferencia de fecha 15 de Noviembre de 2019, suscrito entre las mismas partes.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2z6JfKwEaIs0%2FXZDZ1WaGQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Transferencia;1572;14-10-2019;14-10-2019 en portal de Transparencia;Sin información;NO;Sin información;"Páguese a doña Carmen Gloria Mendoza Moreno, la suma  de $102.408, de acuerdo a Liquidación Laboral de 29.08.2019 practicada por el Juzgado de Cobranza Laboral y Previsional de Santiago, en causa RIT C-1296-2019, caratulada ""MENDOZA"" con M. de Providencia";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rNhWt7seIl7u3IY3XTkNEQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Transferencia ";914;01-07-2019;01/07/2019 en Portal de Transparencia;Sin información;No;Sin información;Transfierase a la empresa DEMARCO S.A., RUT.N° 88.277.600-K, la suma ascendente a $89.723.004.-, mediante cheque nominativo por la suma señalada.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RLcoGijM8OE4l17Xyh4YgQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Transferencia ";127;25-01-2018;"25-01-2018 en Portal de Transparencia ";Sin información;NO;Sin información;"Ratifícase el Proyecto cuya Tipología es ""Sistema de Teleprotección"", Cód., PCSP-CTV0020, Ficha N° 302, por un monto de $ 150.000.000, para ser ejecutados en el contexto del Convenio Marco de Transferencia Financiera";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AzDIgJ32Gd%2BGcuxynmTFyA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Transferencia ";2039;28-11-2017;28-11-2017 en portal de Transparencia;Sin información;NO;Sin información;Ratifícase la modificación de Convenio de Transferencia de Recursos, ratificado mediante EX. N° 655 de 12.04.2017, suscrita con la Secretaría Ministerial de Desarrollo Social de la Región Metropolitana.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=siRXF6dC7vaY%2FPRhD%2BVCNg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Transferencia;1350;21-07-2017;21-07-2017 en portal de Transparencia;Sin información;NO;Sin información;Autorízase el traspaso a la Cuenta de Ingresos N°115.08.99.999.999, el valor de $17.970.081.-, correspondiente a Cheques Caducados del año 2011, que se encuentran registrados en la Cuenta N°216.01.07 a nombre del Banco de Credito e Inversiones.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JvcE4brAhN%2BbSb%2BijpAMYg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Transfencia;1176;29-06-2017;29.06.2017 en portal Transferencia;Sin información;NO;Sin información;"Transfiérase a la empresa Demarco S.A., Rut N°88.277.600-K, la suma ascendente a $100.785.390.
Tranfiérase a la empresa Diseños, Servicios y Construcciones Hidrosym Limitada, Rut N°88.650.400-4, la suma ascendente a $150.105.900.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MgQWbVgUdbKtN6p2n2ArcQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Transferencia;655;12-04-2017;12-04-2017 en portal de Transparencia;Sin información;NO;Sin información;Ratifícase el Convenio de Transferencia de Recursos para ejecución y gestión de acciones referidas al Registro Social de Hogares 2017,suscrito entre la Secretaría Regional Ministerial de Desarrollo Social de la Región Metropolitana, y la M. de Providencia;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ph%2FZdvjE7vgF0xJIUMKGRw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Transferencia;951;03-06-2016;03.06.2016 en portal de Transparencia;Sin información;NO;Sin información;Transfiérase a la empres DEMARCO S.A., la suma ascendiente a $93.118.884, la cual deberá ser distribuida en montos iguales entre los 87 trabajadores que actualmente prestan servicio hasta el 31 de Diciembre del año 2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=adTl3YEVU6pVoTI7AQhYlw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Transferencia;1337;14-08-2015;14-08-2015 en portal de Transparencia.-;Sin información;NO;Sin información;Ratifícase el Convenio de Transferencia de Recursos celebrado entre la empresa Diseños, Servicios y Construcciones Hidrosym Limitada y la Municipalidad de Providencia, de fecha 03 de Agosto de 2015.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OtHBqkdpESHcyIBIngNakg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Transferencia;1342;14-08-2015;14-08-2015 en portal de Transferencia.-;Sin información;NO;Sin información;"Ratifícase el Convenio de Transferencia de Recursos suscrito con fecha 30.06.2015, entre la Municipalidad de Providencia y la empresa Starco S.A., con el contrato ""Servicio de Recolección de residuos sólidos domiciliarios en la en la comuna de Providencia";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DG7sThJmLwJCYOKoPOW9oA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Transferencia;1340;14-08-2015;14-08-2015 en portal de Transparencia;Sin información;Sin información;Sin información;"Ratifícase el Convenio de Transferencia de Recursos suscrito con fecha 30.06.2015, entre la Municipalidad de Providencia y la empresa Demarco S.A., en relación con el contrato ""Servicio de Recolección, Transporte y Gestión de residuos domiciliarios"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IC6fckc%2Bmy9sc2iVE1L6wg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Transferencia;1177;21-07-2015;21-07-2015 en portal de Transparencia;Sin información;NO;Sin información;"Agréguese al Decreto Alcaldicio EXNº1034 de 19.06.2015. Transfiérase a la empresa Diseños, Servicios y Construcciones Hidrosym Limitada, la suma total ascendente a $126.856.424., mediante cheque nominativo por la suma  señalada la cual deberá ser distribuida en partes iguales entre los 128 trabajadores que actualmente  prestan servicio hasta el 31 de Diciembre del año 2015.- ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7IXi8szKUA1bkITfr5%2F6qg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Transferencia;1034;19-06-2015;19-06-2015 en portal de Transparencia;Sin información;NO;Sin información;"Transfierase a la empresa Starco S.A. la suma de $7.240.456.-
Transfierase a la empresa Demarco S.A. la suma de $82.410.210.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YeBlD7JqsKuCEZfCMca0QA%3D%3D;Sin modificación
