﻿2024;Abril;Decreto;Decreto Exento;552;18-04-2024;18-04-2024;En Portal de Transparencia;NO;Sin información;Devuélvase a la sociedad FLESAD CHILE SpA, RUT,N°77.050.443-0, la suma de $3.429.853.-, pagada en exceso, por concepto de la patente comercial Rol N°2-162141, correspondiente al período julio de 2023 a junio de 2024, por Reliquidación de Capital Propio.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=L%2BjGytdwVsFZ85bKpJlINQ%3D%3D;Sin modificación
2024;Abril;Decreto;Decreto Exento;499;08-04-2024;08-04-2024;En Portal de Transparencia;NO;Sin información;Devuélvase a la sociedad MEGALABS CHILE S.A., RUT.N°94.544.000-7, a suma de $487.853.997.-, pagada en exceso, por concepto de las patentes comerciales Rol 2-150916, Rol 2-40271 y Rol 2-118960, correspondiente a los periodos julio de 2020 a junio de 2023.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lZmX32BHxcr3OEkM6kW1gA%3D%3D;Sin modificación
2024;Abril;"Decreto ";Decreto Exento;491;04-04-2024;04-04-2024;En Portal de Transparencia;NO;Sin información;Devuélvase a la sociedad BICE SEGUROS DE VIDA S.A., RUT.N°76.948.367-5, la suma de $37.333.698.- pagada en exceso, por concepto de la patente comercial Rol N°2-161178, correspondiente a los periodos julio de 2019 a junio de 2020.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=96BXvyyUotzOfK0PH1MVPA%3D%3D;Sin modificación
2024;Abril;Decreto;Decreto Exento;480;02-04-2024;02-04-2024;En Portal de Transparencia;NO;Sin información;Devuélvase a la sociedad INMOBILIARIA E INVERSIONES BMA SPA, RUT.N°76.002.217-9, la suma de $3.930.350.- pagada en exceso, por concepto de la patente comercial Rol N°2-64191, correspondiente al período enero a diciembre de 2023, por traslado de la comuna de Providencia a la comuna de Las Condes, según Dictamen N°18.886 de 25 de abril de 2006 de la Contraloría General de la República.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=l5KXc2eygsM5z0pQkZqdzg%3D%3D;Sin modificación
2024;Abril;Decreto;Decreto Exento;477;02-04-2024;02-04-2024;En Portal de Transparencia;NO;Sin información;Devuélvase a doña Mireya Del Carmen Letelier Rojas, la suma de $700.237.- pagada en exceso, por concpeto de la patente comercial Rol N°2-49664, correspondiente a los periodos julio de 2019 a junio de 2024, por término de giro.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9vuh8kbEYrsMQ2EA6ACIQg%3D%3D;Sin modificación
2024;Abril;"Decreto ";Decreto Exento;478;02-04-2024;02-04-2024;En Portal de Transparencia;NO;Sin información;Devuelvase a la sociedad INVERSIONES SARCINA SPA, RUT.N°76.184.550-0, la suma de $4.340.100.- pagada en exceso, por concepto de la patente comercial Rol N°2-144586, correspondiente al período enero y junio de 2024, por traslado de la comuna de Providencia a la comuna de Santo Domingo.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vgQRozvq4e%2FGGrtV%2BXm3fg%3D%3D;Sin modificación
2024;Marzo;Decreto;Decreto Exento;397;14-03-2024;14-03-2024;En Portal de Transparencia;NO;Sin información;Devuélvase a la sociedad ZENER AUSTRAL LIMITADA, RUT.N°76.749.017-8, la suma de $17.448.012.- pagada en exceso, por concepto de la patente comercial Rol N°2-169249, correspondiente al período julio a diciembre de 2023, por Reliquedación de Capital Propio.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7oSZluTU0QS%2F8RBs5bkIFg%3D%3D;Sin modificación
2024;Marzo;Decreto;Decreto Exemto;369;08-03-2024;08-03-2024;En Portal de Transparencia;NO;Sin información;Devuélvase a la sociedad RADIO VICTORIA S.A., RUT.N°76.011.549-5, la suma de $33.118.833.- pagada en exceso, por concepto de la patente comercial Rol N°2-161074 correspondiente al período julio de 2022 a diciembre de 2023, por Reliquidación de Capital Propio.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BKqxyE6qNEwduV4NGVkpXw%3D%3D;Sin modificación
2024;Marzo;"Decreto ";Decreto Exento;373;08-03-2024;08-03-2024;En Portal de Transparencia;NO;Sin información;Devuélvase a la sociedad TEXAS LABORATORIES INC SIC LIMITADA., Rut.N°79.577.040-2, la suma de $1.652.922.- pagada en exceso, por concepto de la patente comercial Rol N°2-14276, correspondiente al período Julio a diciembre de 2023, por translado de la comuna de Providencia a la comuna de Conchali.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YzjoS2BrGNANhj%2F%2F8mLy4Q%3D%3D;Sin modificación
2024;Marzo;"Decreto ";Decreto Exento;372;08-03-2024;08-03-2024;En Portal de Transparencia;NO;Sin información;Devuélvase a la sociedad MAESTRANZA L&T SPA, Rut.N°77.079.343-2, la suma de $1.056.385.- pagada en exceso, por concepto de la patente comercial Rol N°2-174423, correspondiente al período enero de 2022 a diciembre de 2023, por translado de la comuna de Providencia a la comuna de Colina.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0XY652tSEgsX8eiLUqcpzQ%3D%3D;Sin modificación
2024;Marzo;Decreto;Decreto Exento;370;08-03-2024;08-03-2024;En Portal de Transparencia;NO;Sin información;Devuélvase a la sociedad HUMIND SPA, RUT.N°76.192.667-5, la suma de $438.091.- pagada en exceso, por concepto de la patente comercial Rol N°2-159641, correspondiente al período enero a diciembre de 2023, por traslado de la comuna de Providencia a la comuna  de la de la Reina, según Dictamen N°18.886 de 25 de abril de 2006 de la Contraloría General de la República.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FG9dik75GYt8a7dOBD0tQQ%3D%3D;Sin modificación
2024;Marzo;"Decreto ";Decreto Exento;371;08-03-2024;08-03-2024;En Portal de Transparencia;NO;Sin información;Devuélvase a la sociedad PROYECTOS INMOBILIARIOS VDVS.A., Rut.N°76.238.585-6, la suma de $1.879.842.- pagada en exceso, por concepto de la patente comercial Rol N°2-158705, correspondiente al período enero a diciembre de 2022.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rvKFmWVjULoD3PA5VoqxKA%3D%3D;Sin modificación
2024;Marzo;"Decreto ";Decreto Exento;360;06-03-2024;06-03-2024;En Portal de Transparencia;NO;Sin información;Devuélvase a la sociedad IMPORTADORA PITBIKES LIMITADA, RUT.N°76.617.700-K, la suma de $1.488.929.- pagada en exceso, por concepto de la patente comercial Rol N°2-188252, correspondiente al período julio a diciembre de 2023, por Reliquidación de Capital propio.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=w17J6ZabnhYfNcEoL83vPg%3D%3D;Sin modificación
2024;Mrazo;"Decreto ";Decreto Exento;359;06-03-2024;06-03-2024;En Portal de Transparencia;NO;Sin información;Devuélvase a la sociedad ANDRES PARDO CONSULTORES LIMITADA RUT.N°76.769.507-1, la suma de $818.495.- pagada en exceso, por concepto de la patente comercial Rol N°2-149640, correspodiente al período julio de 2021 a diciembre de 2023 por traslado de la comuna de Providencia a la comuna de Peñalolén, según dictamen N°18.886 de 25 de abril de 2006 de la Contraloría General de la República.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dtevCJWksgS%2BA76drSX0wg%3D%3D;Sin modificación
2024;Febrero;"Decreto ";Decreto Exento;342;26-02-2024;26-02-2024;En Portal de Transparencia;NO;Sin información;Devuélvase a la sociedad SOCOVESA INMOBILIARIA Y CONSTRUCCIONES S.A., RUT.N°96.789.820-1, la suma de $15.582.283.- pagada en exceso, por concepto de la patente comercial Rol N°2-47003, correspondiente al periodo enero a junio de 2024.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BiXM%2Byo%2BVbjT%2BT2ICxlZag%3D%3D;Sin modificación
2024;Febrero;"Decreto ";Decreto Exento;303;16-02-2024;16-02-2024;"En Portal de Transparencia ";NO;Sin información;"Devuélvase a la sociedad  VM SERVICIOS Y TECNOLOGIA CHILE SpA, RUT Nº76.554.987-6, la suma de $15.139.046.-, pagada en exceso, por concepto de la patente comercial Rol N°2-145875,correspondiente al período julio a diciembre de 2023, por haber efectuado traslado de la comuna de Providencia a la comuna de Las Condes, según Dictamen N° 18. 886 de 25 de abril de 2006 de la 
Contraloría General de la República. ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0%2BBH1H2eBFBqyB%2BlntrUeg%3D%3D;Sin modificación
2024;Febrero;"Decreto ";Decreto Exento;305;16-02-2024;16-02-2024;"En Portal de Transparencia ";NO;Sin información;"Devuélvase a don ANTONIO VARETTO PAULUS, RUT.N º 3.558.305-K, la suma de $2.084.636,pagada en exceso, por concepto de patente comercial Rol Nº2-10194, correspondiente al periodo comprendido entre julio y diciembre de 2023, por término de giro. ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=a8CpiXHEXrpFkMJkpXsEgw%3D%3D;Sin modificación
2024;Febrero;Decreto;"Decreto Exento ";304;16-02-2024;16-02-2024;"En Portal de Transparencia ";NO;Sin información;"Devuélvase a la sociedad SEETCON TECNOLOGÍA Y CONSTRUCCIÓN LIMITADA, RUTNº76.492.426-6, la suma de $330.348.-, pagada en exceso, por concepto de la patente comercial Rol N°2-132169, correspondiente al período julio a diciembre de 2023, por Reliquidación de Capital Propio. ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=A2qqtaX2Muxz%2FG%2FFnHQL4g%3D%3D;Sin modificación
2024;Febrero;Decreto;Decreto Exentop;294;14-02-2024;14-02-2024;En Portal de Transparencia;NO;Sin información;Devuélvase a la sociedad INVERSIONES LA PARVA LIMITADA, RUT.N°76.799.000-6, la suma de $23.318.915.-,pagada en exceso, por concepto de la patente comercial Rol.N°2-62273, correspondiente al período julio a diciembre de 2023, por reliquidación de Capital Propio.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dKwG%2F1EjN76DVqTsn7YeQQ%3D%3D;Sin modificación
2024;Febrero;Decreto;Decreto Exento;293;14-02-2024;14-02-2024;En Portal de Transparencia;NO;Sin información;Devuélvase a la sociedad AQUA SPA, RUT.N°96.555.280-4, la suma de $53.845.216.-, pagadsa en exceso, por concepto de la patente comercial Rol.N°2-158039, correspondiente al período enero a junio de 2024, por haber efectuado traslado de la comuna de Providencia a la comuna de Santo Domingo, según Dictamen N°18.886 de 25 de abril de 2006 de la Contraloría General de la República.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=loZIashri6I4gXlXQGJIdA%3D%3D;Sin modificación
2024;Febrero;Decreto;Decreto Exento;292;14-02-2024;14-02-2024;En Portal de Transparencia;NO;Sin información;Devuélvase a SOCIEDAD DE INVERSIONES E INMOBILIARIA CARMINE LIMITADA, RUT.N°76.888.110-3, la suma de $2.796.222, pagada en exceso, por concepto de patente comercial Rol.N°2-64706, correspondiente al período comprendido entre enero de 2021 y diciembre  de 2023, por término de giro.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FuGsSiQEwUp1tXC0yUnJZw%3D%3D;Sin modificación
2024;Febrero;"Decreto ";Decreto Exento;271;09-02-2024;09-02-2024;En Portal de Transparencia;NO;Sin información;Devuélvase a la COMUNIDAD EDIFICIO VILLA SUECIA, la suma de $17.828.- Declárase terminado el Proyecto FONDEVE señalado en el número 1 precedente, en conformidad a lo establecido en el Rglamento N°239 de 23.12.2020.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2Bs0QRk%2B7eA8xjTZYRcRN3g%3D%3D;Sin modificación
2024;Febrero;Decreto;Decreto Exento;267;09-02-2024;09-02-2024;En Portal de Transparencia;NO;Sin información;"Devuélvase al EDIFICIO WINDSOR, la suma de $519.435.-, Declárase terminado el Proyecto FONDEVE ""REPARACION Y CERTIFICACION ASCENSORES DE DOS COMUNIDADES DE PROVIDENCIA"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=s7NSBEzxxpnuFAUEgD8Q0Q%3D%3D;Sin modificación
2024;Febrero;"Decreto ";Decreto Exento;265;09-02-2024;09-02-2024;En Portal de Transparencia;NO;Sin información;"Devuélvase al EDIFICIO CAMINO REAL, la suma de $513.-. Declárase termino el Proyecto FONDEVE ""REPARACION FILTRACION LOSA SUBTERRANEO EDIFICIO CAMINO REAL"". Desoblígase el monto de $355.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=S74mWq8L5cy5x%2BZd7Zivdw%3D%3D;Sin modificación
2024;Febrero;Decreto;Decreto Exento;273;09-02-2024;09-02-2024;En Portal de Transparencia;NO;Sin información;Devuélvase a SOCIEDAD MEDICA OYANARTE LIMITADA, RUT.N°76.115.486-9, la suma de $786.244.- pagada en exceso, por concepto de la patente comercial Rol.N°2-104810, correspondiente a los periodos enero a diciembre de 2023, por traslado de la comuna Providencia a la comuna de Las Condes, según Dictamen N°18.886 de 25 de Abril de 2006 de la Contraloria General de la República.-.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Zd4ZQ8Juznfo%2FBRYHN4DXw%3D%3D;Sin modificación
2024;Febrero;Decreto;Decreto Exento;275;09-02-2024;09-02-2024;En Portal de Transparencia;NO;Sin información;"Devuélvase a la sociedad INVERSIONES Y SERVICIOS MALAMBO LIMITADA, RUT.N°76.132.810-7, la suma de $1.835.546.- pagada en exceso, por concepto de la patente comercial Rol.N°2-54383, correspondiente a los periodos julio de 2021 a junio de 2023, por Reliquidación de Capital Propio.-
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=p5nrf7ClVLXy%2FhnP8gFikg%3D%3D;Sin modificación
2024;Febrero;Decreto;Decreto Exento;264;09-02-2024;09-02-2024;En Portal de Transparencia;NO;Sin información;Devuélvase a la scoiedad INMOBILIARIA E INVERSIONES ANGELES LIMITADA, RUT.N°77.677.570-3, la suma de $9.197.531.- pagada en exceso, por concepto de la patente comercial Rol.N°2-45770, correspondiente al período julio a diciembre de 2023, por término de giro.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=B1tpi%2FJW622FsN2AWu1tcg%3D%3D;Sin modificación
2024;Febrero;Decreto;Decreto Exento;263;09-02-2024;09-02-2024;En Portal de Transparencia;NO;Sin información;Devuélvase a la sociedad EMPRESA NACIONAL DE REGISTROS S.A., RUT.N°76.624.390-8, a suma de $418.204.- pagada en exceso, por concepto de la patente comercial Rol.N°2-58512, correspondiente al período enero de 2019 a diciembre 2023, por término de giro.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LbsViZiSWd5pbMFm0FaYMA%3D%3D;Sin modificación
2024;Febrero;"Decreto ";Decreto Exento;262;09-02-2024;09-02-2024;E Portal de Transparencia;NO;Sin información;Devuélvase a la sociedad PORTAL ADULTO MAYOR SPA, RUT. N°76.786.049-8, la suma de $622.104.- pagada en exceso, por concepto de la patente comercial Rol N°2-148038,correspondiente al período julio de 2019 a junio de 2023, por Término de Giro. -;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Lw8bf7D1Oa%2F2etQEFb244Q%3D%3D;Sin modificación
2024;Febrero;Decreto;Decreto Exento;274;09-02-2024;09-02-2024;En Portal de Transparencia;NO;Sin información;Devuélvase a la empresa INVERSIONES JORGE MIGUEL GUITRIOT PLANAS E.I.R.L, RUT.N°76.002.608-5, la suma de $1.412.082.- pagada en exceso, por concepto de la patente coimercial Rol.N°2-142119, correspondiente al periodo julio a diciembre de 2023, por Reliquidación de Capital Propio.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1vFtqLYDg1IgmaWDeTXmQQ%3D%3D;Sin modificación
2024;Enero;"Decreto ";Decreto Exento;31;04-01-2024;04-01-2024;En Portal de Transparencia;NO;Sin información;"Déjase sin efecto el Decreto Alcaldicio EX.Nº961 de 21 de julio de 2021 y su modificación, por las razones expuestas en el Memorándum N°23.808 de 22 de diciembre de 2023 de la Secretaría Comunal de Planificación. -
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LTVldkTI5tyTf6rcmVkF4Q%3D%3D;Sin modificación
2024;Enero;"Decreto ";Decreto Exento;24;04-01-2024;04-01-2024;En Portal de Transparencia;NO;Sin información;"Déjase sin efecto el Decreto Alcaldicio EX.N°254 de 14.02.2020 y su modificación. Devuélvase a la COMUNIDAD EDIFICIO LOS TRES ROBLES, CARMEN SYLVA N°2647, el monto de $596.258.-, correspondiente al aporte entregado para el Proyecto ""FONDO DE DESARROLLO VECINAL 2019, MUNICIPALIDAD DE PROVIDENCIA""  a la UNION COMUNAL DE JUNTA DE VECINOS DE PROVIDENCIA, para la REPARACION Y MEJORAMIENTO DEL ASCENSOR COMUNIDAD EDIFICIO LOS TRES ROBLES, CARMEN SYLVA N°2647.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nYTL2PH5isKMVpbLYqR9tw%3D%3D;Sin modificación
2024;Enero;"Decreto ";Decreto Exento;21;03-01-2024;03-01-2024;En Portal de Transparencia;NO;Sin información;Devuelvase a la sociedad INVERSIONES HIGH HILL TELECOM LTDA., RUT.N°76.320.652-1, la suma de $58.755.725.- pagada en exceso, por concepto de la petente comercial Rol N°2-149566, correspondiente al período julio de 2020 a junio de 2023.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=e3ID0qFlqEc4jhgFh%2B2cHQ%3D%3D;Sin modificación
2023;Diciembre;Decreto;Decreto Exento;1987;29-12-2023;29-12-2023;En Portal de Transparencia;NO;Sin información;Devuélvase a la SOCIEDAD SHAKE MARKETING GROUP SPA, RUT. Nº76. 549.112-6, la suma de $339.825.- pagada en exceso por concepto de la patente comercial Rol N°2-164040, correspondiente al periodo julio a diciembre de 2023, por traslado de la comuna de Providencia a la comuna de Las Condes, según Dictamen N° 18.886 de 25 de abril de 2006 de la Contraloría General de la República. -;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RAsQmbeImD3HcXUxDuDyfQ%3D%3D;Sin modificación
2023;Diciembre;"Decreto ";Decreto Exento;1997;29-12-2023;29-12-2023;En Portal de Transparencia;NO;Sin información;"· Devuélvase a la sociedad COSAFE SPA, RUT. N°76.879.614-9, la suma de $309.449.- pagada en exceso, por concepto de la patente comercial Rol N°2-153986, correspondiente al período julio de 2021 a junio de 2023, por Término de Giro.-
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QY0HUdethsg9Vukut2nK6Q%3D%3D;Sin modificación
2023;Diciembre;Decreto;Decreto Exento;1986;29-12-2023;29-12-2023;En Portal de Transparencia;NO;Sin información;Devuélvase a a sociedad AMERICAN GLOBAL LOGISTICS S.A., RUT. N º76.217.368-9, la suma de $6.616.118.- pagada en exceso, por concepto de la patente comercial Rol N°2-116157, correspondiente al periodo julio a diciembre de 2023, por traslado de la comuna de Providencia a la comuna de Santiago, según Dictamen N° 18.886 de 25 de abril de 2006 de la Contrataría General de la República. -;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=d8wmbtRkmNoBtpBrIRhGSg%3D%3D;Sin modificación
2023;"Diciembre ";Decreto;Decreto Exento;1988;29-12-2023;29-12-2023;En Portal de Transparencia;NO;Sin información;Devuélvas~ a sociedad CROSSRACER CHILE S.A., RUT. Nº99.505.990-8, la suma de $381.241.- pagada en exceso, por concepto de la patente comercial Rol N°2-105493, correspondiente al periodo julio a diciembre de 2023, por traslado de la comuna de Providencia a la comuna de Santiago, según Dictamen N° 18.886 de 25 de abril de 2006 de la Contraloria General de la República. -;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JAvPSo%2Fo5K9tTcr6NVo7ug%3D%3D;Sin modificación
2023;Diciembre;Decreto;Decreto Exento;1935;22-12-2023;22-12-2023;En Portal de Transparencia;NO;Sin información;Devuélvase a la SOCIEDAD IMPORTADORA Y COMERCIALIZADORA PATAGONIA- GOURMET LIMITADA , RUT.N°76.467.237-2 , la suma de $309.342, pagada en exceso, por concepto de la patente comercial Rol N°2-155622, correspondiente al período de julio 2022 a junio de 2023.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=64tYVXEoyRBndD%2FsOhmaLg%3D%3D;Sin modificación
2023;Diciembre;Decreto;Decreto Exento;1936;22-12-2023;22-12-2023;En Portal de Transparencia;NO;Sin información;- Devuélvase a la sociedad ASESORIAS E INVERSIONES AUTO CORRETAJE LIMITADA, Nº76.382.881-6, la suma de $360.376.- pagada en exceso, por concepto de la patente comercial Rol N°2-127039, correspondiente al periodo julio de 2020 a diciembre de 2022, por Término de Giro.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FSTqR5Vg%2BJXiK2fo%2Ft04xw%3D%3D;Sin modificación
2023;Diciembre;Decreto;Decreto Exento;1942;22-12-2023;22-12-2023;En Portal de Transparencia;NO;Sin información;Devuélvase a la sociedad ASESORIAS Y GESTION DE PROCESOS S.A., RUT N º 76.095.476-4, la suma de $2.520.091.- pagada en exceso, por concepto de la patente comercial Rol N°2-98219, correspondiente al periodo julio a diciembre de 2023, por traslado de la comuna de Providencia a la comuna de Las Condes, según Dictamen N° 18.886 de 25 de Abril de 2006 de la Contraloría General de la República. -;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FxiEBGp4O8T1LjhnGF%2FFTQ%3D%3D;Sin modificación
2023;Diciembre;Decreto;Decreto Exento;1943;22-12-2023;22-12-2023;En Portal de Transparencia;NO;Sin información;- Devuélvase a la sociedad ARBOL SPA, RUT Nº76.540.822-9, la suma de $89.619.485.- pagada en exceso, por concepto de la patente comercial Rol N°2-138128, correspondiente a los periodos julio de 2020 a diciembre de 2022, por traslado de la comuna de Providencia a la comuna de Las Condes, según Dictamen N° 18. 886 de 25 de Abril de 2006 de la Contraloría General de la República. -;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MjwNqgShbNVI1kqeBiMGLg%3D%3D;Sin modificación
20223;"Diciembre ";Decreto;Decreto Exento;1916;21-12-2023;21-12-2023;"En Portal de Transparencia ";NO;Sin información;"Devuelvase a la sociedad INVERSIONES SANTA ANGELA LIMITADA, RUT.N°78.724.790-3, la suma de $5.305.484.- pagada en exceso, por concepto de la patente comercial Rol N°2-148083, correspondiente a los periodos enero de 2019 a junio 2023, por traslado de la comuna de Providencia a la comuna de Zapallar. ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JYxhfnZ8yXH0FuOBHAiliA%3D%3D;Sin modificación
2023;Diciembre;Decreto;Decreto Exento;1917;21-12-2023;21-12-2023;En Portal de Transparencia;No;Sin información;"Devuelvase a doña MARIA OLGA DEL CARMEN ELIAS ABOID, RUT.N°5.086.412-K , la suma de $666.857.- pagada en exceso, por concepto de la patente comercial Rol N°2-159138, correspondiente a los periodos enero de 2019 a junio 2023, por traslado de la comuna de Providencia a la comuna de Lo Barnechea. ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OIS2M3xoin2eDk7jtHXn2g%3D%3D;Sin modificación
2023;"Diciembre ";Decreto exento;Devolución de Dinero;1918;21-12-2023;21-12-2023;"En Portal de Transparencia ";NO;Sin información;Devuelvase a la sociedad INMOBILIARIA CACHAGUA LIMITADA, RUT.N°76.409.907-9, la suma de $599.495.- pagada en exceso, por concepto de la patente comercial Rol N°2-133184, correspondiente a los periodos enero de 2019 a junio 2023, por traslado de la comuna de Providencia a la comuna de Zapallar.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zNFEGPiTFWkBtxa7bA7BtA%3D%3D;Sin modificación
2023;Diciembre;Decreto exento;Devolución de Dinero;1847;07-12-2023;07-12-2023;En Portal de Transparencia;NO;Sin información;Devuélvase a la sociedad GOBEKO S.A., Rut N°76.161.663-3 la suma de $5.686.948.- pagada en exceso, por concepto de la patente comercial Rol N°2-108580, correspondiente al período julio a diciembre de 2022, por término de giro.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=x0JSeTsMLMBYzZmGTYkKLQ%3D%3D;Sin modificación
2023;Diciembre;Decreto exento;Devolución de Dinero;1796;01-12-2023;01-12-2023;En Portal de Transparencia;NO;Sin información;Devuélvase a SOCIEDAD DE INVERSIONES ADICTA S.A., RUT N º76.147.321-2, la suma de $1.659.112.- pagada en exceso, por concepto de la patente comercial Rol N° 2-113549, correspondiente a los periodos julio de 2020 a junio 2022, por Reliquidación de Capital;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xM0E3MssBEjSJFzNtPyqeA%3D%3D;Sin modificación
2023;Noviembre;Decreto exento;Devolución de Dinero;1741;24-11-2023;24-11-2023;En portal de Transparencia;NO;Sin información;Déjase sin efecto el Decreto Alcaldicio EX.N°197 de 20 de febrero de 2023. Devuélvase a la sociedad Inversiones WYP SPA, Rut.N°76.930.936-5, correspondiente al período julio de 2022 a junio de 2023.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PpjT6gflpzQ8qT5cOp9YOg%3D%3D;Sin modificación
2023;"Noviembre ";Decreto exento;"Devolución de Dinero ";1724;21-11-2023;"21-11-2023 ";"En Portal de Transparencia ";NO;Sin información;Devuelvase a la sociedad INMOBILIARIA GPR SAN RAMON LIMITADA, RUT.N°76.741.170-7 la suma de $2.755.217- pagada en exceso, por concepto de la patente comercial Rol N°2-60518, correspondiente al periodo julio a diciembre de 2023, Por reliquidación de capital Propio.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lw5TgeGk%2BJVmsxI8%2BzIEZw%3D%3D;Sin modificación
2023;"Noviembre ";Decreto exento;"Devolución de Dinero ";1723;21-11-2023;21-11-2023;En Portal de Transparencia;NO;Sin información;Devuelvase a la sociedad INMOBILIARIA JP S.A., RUT.N°76.351.557-5 la suma de $3.029.269.- pagada en exceso, por concepto de la patente comercial Rol N°2-136807, correspondiente al periodo julio a diciembre de 2023, Por reliquidación de capital Propio.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=aPDBTkEJMFfknqT3zGIx4g%3D%3D;Sin modificación
2023;Noviembre;Decreto exento;Devolución de Dinero;1726;21-11-2023;21.11.2023;En Portal de Transparencia;NO;Sin información;Devuélvase a las sociedad Inmobiliaria JP Coquimbo, Rut.N°76.410.858-2, la suma de $3.913.956.- pagada en exceso, por concepto de la patente comercial Rol N°2-135373, correspondiente al períoso julio a diciembre de 2023, por reliquidación de capital propio.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=r3eIL4%2Bs8DwVWMCeDxHFoQ%3D%3D;Sin modificación
2023;Noviembre;Decreto exento;Devolución de Dinero;1712;21-11-2023;21.11.2023;En Portal de Transparencia;NO;Sin información;Devuélvase a las sociedad Inmobiliaria GPR Hualpen Limitada, Rut.N°76.008.883-8, la suma de $3.227.237.- pagada en exceso, por concepto de la patente comercial Rol N°2-62757, correspondiente al períoso julio a diciembre de 2023.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wXrwgx%2B%2F%2FgdiFb6htnUjow%3D%3D;Sin modificación
2023;Noviembre;Decreto exento;Devolución de Dinero;1725;21-11-2023;21.11.2023;En Portal de Transparencia;NO;Sin información;Devuélvase a las sociedad Lukay SPA, Rut.N°77.324.379-4, la suma de $1.654.617.- pagada en exceso, por concepto de la patente comercial Rol N°2-187127, correspondiente al períoso julio a diciembre de 2023, por Reliquidación de Capital Propio.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GWXQS2Ud%2BR9MJRaR95gVHw%3D%3D;Sin modificación
