﻿2013;Julio;Decreto;Decreto Exento;1538;31-07-2013;31-07-2013;En Portal de Transparencia;NO;Sin información;"Renuévase a contar de 26 de Octubre de 2013, por el período de un año, el contrato para la MANTENCIÓN, REPARACIÓN Y REPOSlClON DE MOBILIARIO URBANO DE LA COMUNA DE PROVIDENCIA"" adjudicado a don FRANCISCO OTEIZA Y COMPAÑIA LIMITADA, RUT.N°77.978.170-4, mediante Decreto Alcaldicio EX.N°1.864 de 7 de Octubre, modificado por Decreto Alcaldicio EX.N° 1926 de 14 de Octubre, ambos de 2010, en las mismas condiciones establecidas en el citado contrato original.- ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5WqAKamDWmUV2BRwax9Gxw%3D%3D;Sin modificación
2013;Enero;Decreto;Decreto Exento;142;21-01-2013;21-01-2013;En Portal de Transparencia;NO;Sin información;"Ratifícase la disminución de servicio que a continuación se indica, en el contrato de ""MANTENCIÓN REPARACIÓN Y REPOSICION DE MOBILIARIO URBANO DE LA COMUNA DE PROVIDENCIA encomendado a la empresa FRANCISCO OTEIZA Y COMPAÑIA LIMITADA, RUT.N°77.978.170-4, mediante Decreto
Alcaldicio EX.N°1 .864 de 7 de Octubre, modificado por Decreto Alcaldicio EX.N°1.926 de 14 de Octubre, ambos de 2010, de acuerdo al siguiente detalle: ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IwXBDbMtcdospS9DbmS8IQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Mantención reparación y reposición de mobiliario urbano de la comuna de providencia;2271;25-11-2011;Sin Información;Sin información;Sin información;Sin información;"Ratifícase la disminución de servicio Nº 3, que a continuación se indica, en el contrato de ""Mantención, Reparación y Reposicion de Mobiliario Urbano de la Comuna de Providencia"", Francisco Oteiza y Cia. Ltda.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NH5m%2Bztlr6iKVdCWvLTHyg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Mantención reparación y reposición de mobiliario urbano de la comuna de providencia;753;06-04-2011;Sin Información;Sin información;Sin información;Sin información;Modifícase el Punto Nº1 del Decreto Alcaldicio EX.Nº677 de 24 de Marzo de 2011, en el sentido que se indica.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SddlPUj%2F8PMmoXub794blA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Mantención reparación y reposición de mobiliario urbano de la comuna de providencia;677;24-03-2011;Sin Información;Sin información;Sin información;Sin información;"Ratifícase la disminución de servicio que a continuación se indica, en el contrato de ""Mantención, Reparación y Reposición de Mobiliario Urbano de la Comuna de Providencia"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fr%2Fec%2FiZm4h56BxsEXZdcA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Mantención reparación y reposición de mobiliario urbano de la comuna de providencia;377;04-02-2011;Sin Información;Sin información;Sin información;Sin información;Apruébase la recepción Provisoria del contrato para la Mantención, Reparación y Reposición del Mobiliario Urbano de la Comuna de Providencia, Sector Oriente y Poniente, adjudicado mediante Decreto Alcaldicio EX.Nº1.799 de 12 de Octubre de 2006.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vUbWnTuRYc17%2Fpg5jq514g%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Mantención reparación y reposición de mobiliario urbano de la comuna de providencia;2166;16-11-2010;Sin Información;Sin información;Sin información;Sin información;"Apruébase la disminución del servicio que a continuación se indica, en el contrato de ""Mantención, reparación y reposición de mobilirialio urbano de la comuna de Providencia""";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3DlDadBPn40aVJaq%2BHVmHQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Mantención reparación y reposición de mobiliario urbano de la comuna de providencia;1926;14-10-2010;Sin Información;Sin información;Sin información;Sin información;"Sustitúyase el Nº5 del Decreto Alcaldicio EX.Nº1864 de 07.10.2010, por el cual se adjudicó a don Francisco Oteiza y Compañía Limitada, Rut Nº77.978.170-4, la propuesta pública para la ""Mantención, reparación y reposición de mobiliario urbano...";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=A4HL0E9xPSeqknYBMsNbJw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Mantención reparación y reposición de mobiliario urbano de la comuna de providencia;1864;07-10-2010;Sin Información;Sin información;Sin información;Sin información;"Adjudícase a don Francisco Oteiza y Compañía Limitada, Rut Nº77.978.170-4, la propuesta pública para la ""Mantención, reparación y reposición de mobiliario urbano de la comuna de Providencia""";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=U1WHZA5ou5MmvwyjMIc0Tw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Mantención reparación y reposición de mobiliario urbano de la comuna de providencia;949;07-05-2010;Sin Información;Sin información;Sin información;Sin información;"Ratifícase las ordenes dadas para la ejecución de los aumentos que a continuación se indican, respecto de la ""Mantención, reparación y reposición del mobiliario urbano de la comuna de providencia"" Sector Oriente y Sector Poniente.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AqhHL1w5JbG9ZjiT%2BQIhBQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Mantención reparación y reposición de mobiliario urbano de la comuna de providencia;2336;30-10-2009;Sin Información;Sin información;Sin información;Sin información;"Ratifícase las ordenes dadas por Folios N°33 y N°45, ambas de 2009, del libro de obras N°5, para la ejecución de los aumentos que se indican respecto de la obra ""Mantención, Reparación y Reposición del Mobiliario Urbano de la comuna de Providencia"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nTHZ9gPxMSswOiXzVI53yw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Mantención reparación y reposición de mobiliario urbano de la comuna de providencia;1727;13-08-2009;Sin Información;Sin información;Sin información;Sin información;"Renuévase por el período de un año a contar del 26.10.2009, el contrato de ""Mantención, Reparación y Reposición del Mobiliario Urbano de la comuna de Providencia"" Sectores Oriente y Poniente, celebrado con don Francisco Oteiza, mediante el EX.1799 de 2006";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TVWEOkeVIXTHzPShDkdTiQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Mantención reparación y reposición de mobiliario urbano de la comuna de providencia;1630;31-07-2009;Sin Información;Sin información;Sin información;Sin información;"Ratifícase la disminución del contrato para la ""Mantención, Reparación y Reposición del Mobiliario Urbano de la Comuna de Providencia"" Sectores Oriente y Poniente, adjudicado a don Francisco Oteíza Pérez, RUT N°5.660.540-1, mediante EX N°1799 de 12.10.06.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fLn1tYm6KvTG6Lrxt08YNg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Mantención reparación y reposición de mobiliario urbano de la comuna de providencia;412;20-02-2009;Sin Información;Sin información;Sin información;Sin información;Ampliación Sector Oriente y DIsiminución Sector Poniente empresa Francisco Oteiza Pérez;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cd1B6GrOgi6I5GdyTsC%2F1Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Mantención reparación y reposición de mobiliario urbano de la comuna de providencia;2315;22-12-2008;Sin Información;Sin información;Sin información;Sin información;"Ratifícanse las ordenes dadas para la ejecución de los aumentos que a continuaciónnse indican, respecto de la ""Mantención, repaación y reposición del mobiliario urbano de la comuna de Providencia"", sector oriente y sector poniente.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9M031cIkCtahw%2BB0k4jZkg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Mantención reparación y reposición de mobiliario urbano de la comuna de providencia;1444;04-08-2008;Sin Información;Sin información;Sin información;Sin información;"Renuévase por un período de un año a contar del 26.10.08 el contrato de ""Mantención, reparación y reposición del mobiliario urbano de la comuna de Providencia"", Sector Oriente y Sector Poniente"", celebrado con don Francisco Oteiza Perez";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3RzwvP3gaJ1gJtt5%2BR7aAA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Mantención reparación y reposición de mobiliario urbano de la comuna de providencia;1830;29-10-2007;Sin Información;Sin información;Sin información;Sin información;Apruébase el aumento de obra que a continuación se indica, de la obra Mantención Reparación y Reposición del Mobiliario Urbano de la Comuna de Providencia, Sector Oriente y Sector Poniente.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FSKDf%2BvOqTGeiT2dm%2BkiZw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Mantención reparación y reposición de mobiliario urbano de la comuna de providencia;2293;20-12-2006;Sin Información;Sin información;Sin información;Sin información;"Apruébase la disminución de 454 unidades de rejillas de tazas de árboles, distribuidas en 202 en el sector oriente y 252 en el sector Poniente, ""Mantención, reparación y reposición de mobiliario urbano comuna de Providencia"" sector Oriente y Poniente.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xZQwtpumY5s%2Brj5TRvCy%2FQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Mantención reparación y reposición de mobiliario urbano de la comuna de providencia;1799;12-10-2006;Sin Información;Sin información;Sin información;Sin información;Adjudícase a don Francisco Oteiza Perez, la propuesta para la Mantención, Reparación y Reposición del Mobiliario Urbano de la Comuna de Providencia Sector Oriente Sector Poniente.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QVEcFBPD5a388LBrLvY4BA%3D%3D;Sin modificación
