﻿2020;Febrero;Decreto;Decreto Exento;299;19-02-2020;19-02-2020;En Portal de Transparencia;NO;Sin información;"Autorízanse el Aumento N"" 1 y la Disminución N"" 2 del contrato para la ""CONCESION DEL SERVICIO DE ESTACIONAMIENTOS CONTROLADOS DE VEHICULOS EN LAS VIAS PUBLICAS EN LA COMUNA DE PROVIDENCIA"", adjudicada a la empresa CLEVERPARK SpA, RUT.Nº76.975.615-9, mediante Decreto Alcaldicio EX.N""317 de 28 de Febrero de 2019, por los valores mensuales que se indican:";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eI85WXAdO%2FkqSt8PUAb7KA%3D%3D;Sin modificación
2020;Enero;Decreto;Decreto Exento;52;20-01-2020;20-01-2020;En Portal de Transparencia;NO;Sin información;"Autorizase la Disminución N°1 del contrato para la ""CONCESIÓN DEL SERVICIO DE ESTACIONAMIENTOS CONTROLADOS DE VEHÍCULOS EN LAS VÍAS PÚBLICAS EN LA COMUNA DE PROVIDENCIA "", adjudicada a la empresa CLEVEPARK SPA, RUT.N°76.975.615-9.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hunCqPd3BmvubQI%2BPgtBYQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Concesión de control de tiempo de estacionamiento en las vías públicas de la comuna de providencia;1180;14-08-2019;14-08-2019 en portal de Transparencia;Sin información;NO;Sin información;Modifícase el punto N°3 del Decreto Alcaldicio EX.N° 317 de 28.02.2019.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7tZD7VkkR%2BWEU2e8SCHMug%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Concesión de control de tiempo de estacionamiento en las vías públicas de la comuna de providencia;317;28-02-2019;"28-02-2019 en portal de Transparencia ";Sin información;NO;Sin información;"Adjudícase la propuesta pública para la ""CONCESIÓN DEL SERVICIO DE ESTACIONAMIENTOS CONTROLADOS DE VEHICULOS EN LAS VIAS PUBLICAS DE LA COMUNA DE PROVIDENCIA"", a la empresa CLEVERPARK SpA, RUT. N° 76.975.615-9.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=R8rsae3ELyyNUyku48Efng%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Concesión de control de tiempo de estacionamiento en las vías públicas de la comuna de providencia;1572;11-08-2011;Sin Información;Sin información;NO;Sin información;Déjase establecido que para todos los efectos legales derivados del contrato para la Concesión del Servicio del Control de Tiempo de Estac. de Vehículos en las Vías Públicas de la Comuna de Providencia, deberá celebrarse con la empresa que se indica.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=aXjoF1YCZACYiuiHgcQ2%2Bw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Concesión de control de tiempo de estacionamiento en las vías públicas de la comuna de providencia;417;10-02-2011;Sin Información;Sin información;NO;Sin información;"Modificase el EX.279 de 28.01.2011, para la ""Concesión del Servicio de control de tiempo de estacionamiento de vehículos en las vías públicas de la Comuna de Providencia, en lo que indica.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jUgkgfTTr8PZHmREt%2F5kGw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Concesión de control de tiempo de estacionamiento en las vías públicas de la comuna de providencia;279;28-01-2011;Sin Información;Sin información;NO;Sin información;" Adjudícase a la empresa Parquímetros y Controles Interparking Limitada, la propuesta pública para la ""Concesión del Servicio de Control de Tiempo de Estacionamiento de Vehículos en las Vías Públicas de la Comuna de Providencia """;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=I34sjSNDK0XFIwPNy1URcw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Concesión de control de tiempo de estacionamiento en las vías públicas de la comuna de providencia;1918;30-10-2006;Sin Información;Sin información;NO;Sin información;Modifícase el decreto alcaldicio EX.Nº1820 de 16 de Octubre de 2006 en el sentido de agregar el siguiente punto, pasando el actual Nº2 a ser Nº3.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9dIVhu4LKb2KljB0bxsxYQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Concesión de control de tiempo de estacionamiento en las vías públicas de la comuna de providencia;1820;16-10-2006;Sin Información;Sin información;NO;Sin información;"Renuévase por un período de cuatro años, a contar del 23.03.2007, el contrato de ""Concesión del servicio de control de tiempo de estacionamiento de vehiculos en las vias públicas de la comuna de Providencia"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9JumVYXKtY9flRx%2BwtuGyQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Concesión de control de tiempo de estacionamiento en las vías públicas de la comuna de providencia;22;08-01-2004;Sin Información;Sin información;NO;Sin información;Aplíquese un aumento de un 20% en las tarifas A y B del punto Nº6 del decreto alcaldicio EX. Nº124 de 29.01.03, (Concesión del servicio de control de tiempo de estacionamiento).;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=CilzBb4BC%2ByTVD27vGjmvw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Concesión de control de tiempo de estacionamiento en las vías públicas de la comuna de providencia;124;29-01-2003;Sin Información;Sin información;NO;Sin información;"Adjudícase la propuesta pública ""Concesión del Servicio de Control de Tiempo de Estacionamiento en las Vias Publicas de Providencia"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8PljAgNVF%2FjR1U%2FNcbqyAw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Concesión de control de tiempo de estacionamiento en las vías públicas de la comuna de providencia;1863;14-11-2002;Sin Información;Sin información;NO;Sin información;Concesion del Servicio de Control de Tiempo de Estacionamiento en las Vías Públicas de la Comuna de Providencia;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=l81VYZHEPIaFbmcjhWPZyw%3D%3D;Sin modificación
