﻿2023;Diciembre;Decreto;Decreto Exento;1909;19-12-2023;"26-12-2023 ";En Portal de Transparencia;SI;Sin información;"Autorízase la POSTERGACION SELECTIVA DE PERMISOS DE CONSTRUCCION PARA PROYECTOS QUE SE PRESENTEN EN LA DIRECCION DE OBRAS MUNICIPALES SEGUN DESTINO DE USO DE SUELO EN ALGUNAS ZONAS DE LA COMUNA, CONFORME A LO GRAFICADO EN EL PLANO DE POSTERGACIÓN DE  PERMISOS, que se agrega al presente Decreto y pasa a formar parte integrante del mismo. ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0kxXjuzZ5BK3nG9n7jtUPQ%3D%3D;Sin modificación
2023;Agosto;"Decreto ";Decreto Exento;1120;08-08-2023;08-08-2023;En Portal de Transparencia;SI;Sin información;"Apruébanse los términos para la elaboración del Anteproyecto de la Modificación N°8 ZEMol de Salud. Dese inicio al proceso de tramitación del Anteproyecto de la Modificación N°8 ZEMol de Salud, en conformidad a lo dispuesto en Art.43 Ley General de Urbanismo y Construcciones ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GI7HFtWvbmcbgD6O2xoqSQ%3D%3D;Sin modificación
2023;Agosto;"Decreto ";Decreto Exento;1102;04-08-2023;"04-08-2023  ";En Portal de Transparencia;SI;Sin información;Apruébanse los términos para la elaboración del ANTEPROYECTO DE LA MODIFICACION°7 BARRIO EL AGUILUCHO.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mRbDn11UAGtM1jbyNMv3Wg%3D%3D;Sin modificación
2023;Abril;"Decreto
";Decreto Exento;448;11-04-2023;11-04-2023;En Portal de Transparencia;SI;Sin información;Apruébase el estudio de la MODIFICACIÓN N°8 ZEMoL DE SALUD AL PLAN REGULADOR COMUNAL PROVIDENCIA, 2007, IMAGEN  OBJETIVO.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Yh0UjqPTQOA9MaK8%2FyXwQw%3D%3D;Sin modificación
2023;Febrero;"Decreto ";Decreto Exento;191;17-02-2023;"17-02-2023 ";En Portal de Transparencia;SI;Sin información;INICIESE el proceso de Evaluación Ambiental Estratégica de la Modificación N°8 ZEMol de Salud del Plan Regulador Comunal de Providencia 2007, según lo dispuesto en el Art.14 del Reglamento para la Evaluación Ambiental Estratégica.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NVHYKjVcfF4FO6SI4VtdeQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Decrtos Alcaldicios;1747;13-12-2022;13.12.2022 en portal Transparencia;Sin información;NO;Sin información;Apruébase el estudio de la Modificación N!°7 Barrio El Aguilucho al Plan Regulador Comunal Providencia, 2007, Imagen Objeto.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=M087kuGrzpqkjnQNuyWKOw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Decretos Alcaldicios;1739;13-12-2022;13.12.2022 en portal Transparencia;Sin información;NO;Sin información;Promúlguese la Modificación N°6 Ajustes de Uso de Suelo del Plan Regulador Comunal de Providencia 2007, aprobado por Decrto Alcaldicio EX.N°131 de fecha 19 de eneto de 2007, publicado en el D.O. el 23 de enero de 2007.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BP%2Fy%2BSZYn05tL%2F9AsmWg1w%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Decretos Alcaldicios;1684;25-11-2022;"25-11-2022 en portal de Transparencia ";Sin información;SI;Sin información;INÍCIESE el proceso de Evaluación Ambiental Estratégica de la Modificación N° 7 Barrio El Aguilucho del Plan Regulador Comunal de Providencia, según lo dispuesto en el Art. 14 del Reglamento para la Evaluación Ambiental Estratégica;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ID%2BszE%2FuHakmvLlWkhaCPw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Decreto Alcaldicio;921;13-07-2022;13.07.2022 en portal Transparencias;Sin información;NO;Sin información;Apruébase el Anteproyewcto de Modificación N°6 Ajustes de Uso de Suelño y PlanRegulador Comunal Providencia, 2007, que contiene la Memoria Explicativa y Texto Aprobatorio.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PkzjQSDYBNEcO%2FFyYySeng%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Decretos Alcaldicios;189;04-02-2022;04.02.2022 en Portal de Transparencia;Sin información;NO;Sin información;Apruébanse los términos para la eleboración del Anteproyecto de la Modificación N°6 Ajuste de Uso de Suelo.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bTJJphlTkZBT1phhspSkJw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Decretos Alcaldicios;1902;17-12-2021;17-12-2021 en portal de Transparencia;Sin información;NO;Sin información;"Autorízase la postergación selectiva de permisos de construcción para proyectos que se presenten en la Dirección de Obras Municipales que se contemplen según destino de uso de suelo en zponas de la Comuna, conforme a lo graficaod en el plano de postergación de permisos, que se agrega al presente Decreto y pasa a formar parte integrante del mismo.- ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cFi8zUZXGhCJIhzomXohrQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Decretos Alcaldicios;1689;16-11-2021;"16-11-2021 en Portal de Transparencia ";Sin información;NO;Sin información;Apruébase al estudio de la Modificación N° 6 ajustes uso de suelo al Plan Regulador Comunal Providencia, 2007, Imagen Objetivo.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4LjsliCG8RfjCvtleQElrA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Promulgación de Modificación N°5  Equipamiento del Plan Regulador Comunal de Providencia 2007;1039;24-07-2019;24-07-2019 en portal de Transparencia   27.7.2019 publicación Diario Oficial;Sin información;SI;Sin información;ARTICULO UNICO :Promúlgación de la Modificación N°5 Equipamiento del Plan Regulador Comunal de Providencia 2007 , aprobado por EXN°131 de 19.1.2007, publicdo en el Diario Oficial de 23.1.2007, con su Fe de Erratas y sus modificaciones posteriores en los sentidos que se expresan en el decreto alcaldicio.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wX%2Bd69K%2FOLFX46laIxgeJw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Decreto Alcaldicio;1399;25-09-2018;25.09.2018 en portal Transparencia;Sin información;SI;Sin información;Apruébase el Proyecto de Modificación N°5 Equipamiento Plan Regulador Comunal Providencia, 2007, que contiene la Memoria Explicativa, el Texto Aprobatorio y Planos, documentos que forman parte integrante del presente decreto.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sVXyi6hxoZPMDp1TTcVOAQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Decreto Alcaldicio;1085;24-07-2018;24.07.2018 en portal Transparencia;Sin información;SI;Sin información;Autorízase la Postergación selectiva de permisis de construcción para proyectos que se presenten en la Dirección de Obras Muicipales que se contemplen según alturas de la edificación y según destino de uso de suelo en zonas de la comuna, Conforme a lo graficado en el plano de postergación de permisos.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FYX4NxIQ45EGH7yXB9pPZA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Decreto ALcaldicio;825;08-06-2018;08.06.2018 en portal Transparencia;Sin información;SI;Sin información;"Apruébase el estudio de la Modificación N°5 Equipamiento Plan Regulador Comunal Providencia. 2007.-
Dése inicio al proceso de tramitación de la Modificación N°5 Equipamiento Plan Regulador Comunal Providencia 2007, de conformidad a los dispuesto en el artículo 43 de la Ley General de Urbanismo y Construcciones.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=47MBdKcSOD0wwI2t4XY41g%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Decreto Alcaldicio;2009;30-11-2016;30-11-2016 en portal de Transparencia.-;Sin información;SI;Sin información;Promúlgase la Modificación N°4 Patrimonio del Plan Regulador Comunal de Providencia 2007, aprobado por EXN°131 DE 19.1.2007.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Dc0xv1MQD76TXqavLYKJLw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Decreto Alcaldicio;1467;06-09-2016;06-09-2016 en portal de Transparencia.-;Sin información;SI;Sin información;Apurébase el Proyecto de Modificación N°4 Patrimonio Plan Regulador Comunal Providencia 2007.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FzDToGYVXzKltUd67SZ80Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Decreto Alcaldicio;1224;21-07-2016;21-07-2016 en portal de Transparencia.-;Sin información;SI;Sin información;Autorizase la postergación selectiva de Permisos de Construcción para Proyectos que se presenten en la Dirección de Obras Municipales.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mHukwgyWbBG3N1m639wO7A%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Decreto Alcaldicio;967;08-06-2016;08-06-2016 en portal de Transaparencia.-;Sin información;SI;Sin información;Apruébase el estudio de la Modificación N°4 Patrimonio Plan Regular Comunal Providencia, 2007.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bdG6v9n9p1vSAfeO92AB3g%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Decreto Alcaldicio;4;07-01-2016;07-01-2016 en portal de Transparencia.-;Sin información;SI;Sin información;Promúlgase la Modificación N°3 del Plan Regulador Comunal de Providencia 2007, aprobado por EXN°131 de 19.1.2007, publicado en D.O. 23.1.2007, con su Fe de Erratas y sus modificaciones posteriores.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XQ1uIWEKDPplkCY6iGZefw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Decreto Alcaldicio;1542;24-09-2015;24-09-2015 en portal de Transparencia.-;Sin información;SI;Sin información;Apruébase el Proyecto de Modificación N°3 Uso de Suelo Plan Regulador Comunal Providencia, 2007, que contiene la Memoria Explicativa, el Texto Aprobatorio y Planos, documentos que forman parte integrante del presente decreto y continenen los Acuerdos.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GuSCqb%2F3%2Bk4gpUl11z4xKg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Decreto Alcaldicio;1494;11-09-2015;11-09-2015 en portal de Transparencia.-;Sin información;SI;Sin información;"Autorízase la ""Postergación selectiva por un período tres meses, de los permisos de construcción para proyectos que se presenten en la Dirección de Obras Municipales y que contemplen los destinos que se describen a continuación en cinco sectores...""";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=68dwFxrTos5n6gOU8FYMNA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Decreto Alcaldicio;948;04-06-2015;04-06-2015 en portal de Transparencia.-;Sin información;SI;Sin información;"Apruebese el estudio de la Modificación N°3 Plan Regulador Comunal Providencia.-
Dése inicio al proceso de tramitación de la Modificación N°3 Plan Regulador Comunal Providencia, 2007.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=iwissS7nn0JO493%2FtLajOA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Decreto Alcaldicio;792;05-05-2015;05-05-2015 en portal de Transparencia.-;Sin información;SI;Sin información;Promúlgase la aprobación de la Modificación Nº2 Edificación del Plan Regulador Comunal Providencia, 2007, aprobado por EXNº131 de 19.01.2007.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ute42iIQv%2B21iIaRlEABfA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Decreto Alcaldicio;730;22-04-2015;22-04-2015 en portal de Transparencia.-;Sin información;SI;Sin información;Apruébese la segunda nómina que contiene las declaratorias de utilidad pública que se dejan sin efecto, conforme a los dispuesto por el artículo transitorio de la Ley N°20.791, referida a vialidad (aperturas y ensanches).;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0mplVInOXws4592pf6lGDQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Decreto Alcaldicio;595;08-04-2015;08-04-2015 en portal de Transparencia.-;Sin información;SI;Sin información;Deróguese el Decreto EXNº499 de 25.03.2015. Apruébese la nómina que contiene las declaratorias de utilidad pública que se dejan sin efecto, conforme a lo dispuesto por el artículo transitorio de la Ley 20.791, referida a vialidad (ensanches y aperturas).;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PcN58qxeaoHXFEOgyNUWcg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Decreto Alcaldicio;499;25-03-2015;25-03-2015 en portal de Transparencia.-;Sin información;SI;Sin información;Apruébase la nómina que contiene las declaratorias a utilidad pública que se dejan sin efecto, establecida por el artículo transitorio de la Ley N°20.791.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QetygogUy6J5bIQjlGglSw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Decreto Alcaldicio;2257;10-11-2014;10-11-2014 en portal de Transparencia.-;Sin información;SI;Sin información;Apruébase el Proyecto de Modificación Nº2 Edificación, Plan regulador Comunal Providencia, 2007 que contiene la Memoria Explicativa, el Texto Aprobatorio y Planos, documentos que forman parte integrante del presente decreto.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xE2ZND38OPAfOxSVRhVnSg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Decreto Alcaldicio;1887;10-09-2014;10-09-2014 en portal de Transparencia.-;Sin información;SI;Sin información;Autorízase la postergación selectiva de permisos de construcción para proyectos que se presenten en la Dirección de Obras Municipales y que contemplen alturas de edificación mayores que las graficadas en los siete planos correspondientes a cada uno.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vsV%2FHD4lkIKCUy1vpuF7ww%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Decreto Alcaldicio;1594;08-08-2014;08-08-2014 en portal de Transparencia.-;Sin información;SI;Sin información;Apruébase el estudio de la Modificación N°2 Edificación Plan Regulador Comunal Providencia, 2007.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bKRQK5dwAmF%2FW7JPFlW3mg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Decreto Alcaldicio;775;08-04-2014;08-04-2014 en postal de Transparencia.-;Sin información;SI;Sin información;Promúlgase la aprobación de la Modificación Nº1 del Plan Regulador Comunal de Providencia 2007, constituido por la Memoria Explicativa, el texto aprobatorio, Plano L1/1 M01 de la Modificación Nº01 Barrio Las Flores Plan Regulador Comunal Providencia 2007.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VKBF92oFJa2pCSTPi%2BYacQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Decreto Alcaldicio;2238;14-10-2013;14-10-2013 en portal de Transparencia.-;Sin información;Si;Sin información;Apruébanse y promulgase las nuevas normas urbanísticas asignadas a los ensanches y aperturas, cuya declaratoria a utilidad pública caducaron el 13.02.2013, asimilándolas a las zonas de uso de suelo y edificación predominantes de las adyacentes al terreno;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rTGzhRrqe7FIn4P4fL24qg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Decreto Alcaldicio;1925;09-09-2013;09-09-2013 en portal de Transparencia.-;Sin información;SI;Sin información;Apruébase el Proyecto de Modificación Nº01 del Plan Regulador Comunal de Providencia, 2007, que contiene al memoria explicativa Primer y Segundo Proceso y plano de modificación.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zo4vPYqUDEzsVqm5%2BO%2B7mg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Decreto Alcaldicio;1567;01-08-2013;01-08-2013 en portal de Transparencia.-;Sin información;SI;Sin información;Apruébanse y promúlganse las nuevas normas urbanísticas asignadas a la apertura, cuya declaratoria a utilidad pública caducó el 13 de Febrero del 2012, asimilándola a la Zonas de Uso de Suelo y Edificación predominante y adyacentes al terreno.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HUaqsdboPR2c9tvPcxtV7A%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Decreto Alcaldicio;1450;25-07-2013;25-07-2013 en portal de Transparencia.-;Sin información;SI;Sin información;Modificase el punto Nº4 del Decreto Alcaldicio EXNº1.448 de 23 de Julio de 2013, en el sentido de dejar establecido que la fecha de publicación del mismo será en el Diario Oficial el día 26 de Julio y no como se indicó.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Wy3%2BLWEBiPx8aZFeeubQJA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Decreto Alcaldicio;1448;23-07-2013;23-07-2013 en portal de Transparencia.-;Sin información;SI;Sin información;Autorízase la nueva postergación selectiva de permisos de construcción para proyectos que se presenten en la Dirección de Obras Municipales y que contemplen alturas de edificación mayores que las graficadas en el plano correspondiente a la Modificación.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=CoI6KMm2YP3XXOrsvbHurg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Decreto Alcaldicio;1363;03-07-2013;03-07-2013 en portal de Transparencia.-;Sin información;SI;Sin información;Apruébanse y promúlganse las nuevas normas urbanísticas asignadas a los ensanches y aperturas, cuyas declaraciones de utilidad pública caducaron el 13 de febrero de 2012.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=aN63W6vHHby48Ni8clBtnw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Decreto Alcaldicio;1249;17-06-2013;17-06-2013 en portal de Transparencia.-;Sin información;SI;Sin información;Dése inicio al proceso de tramitación de la Segunda Exposición a público del proyecto de Modificación Nº01 del Plan Regulador Comunal de Providencia, 2007, de conformidad a lo dispuesto en el artículo 43 de la Ley General de Urbanismo y Construcciones.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TshitrWa4cVFcpMsTn00sw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Decreto Alcaldicio;871;23-04-2013;23-04-2013 en portal de Transparencia.-;Sin información;SI;Sin información;Autorízase la postergación selectiva de permisos de construcción para proyectos que se presenten en la Dirección de Obras Municipales y que contemplen alturas de edificación mayores que las graficadas en el plano correspondiente  a la Modificación Nº1.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=B%2FMjSr5Y%2FqBNVVSWGFRwsw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Decreto Alcaldicio;488;05-03-2013;05-03-2013 en portal de Transparencia.-;Sin información;SI;Sin información;Apruébase el estudio de la Modificación Nº01 del Plan Regulador Comunal de Providencia, 2007.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=j4LWCvyIdMdvzwbioWNS5w%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Decreto Alcaldicio;1553;12-08-2010;12-08-2010 en portal de Transparencia.-;Sin información;SI;Sin información;Apruébase y promúlgase la aprobación de las nuevas normas urbanisticas asignadas a las fajas de utilidad pública caducadas de calle Pedro Lira, asimilándolas a las zonas de uso de suelo y edificación predominantes en el sector.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=29tWETSpI5S7x30mtpAHeQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Decreto Alcaldicio;1042;04-06-2008;04-06-2008 en portal de Transparencia.-;Sin información;SI;Sin información;Promúlgase el documento fe de errata Plan Regulador Comunal de Providencia 2007, promulgado por Decreto Alcaldicio EX.Nº131 de 19.01.2007.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KUapIIhs83J0lmpw%2F%2ByAtg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Decreto Alcaldicio;131;19-01-2007;19-01-2007 en portal de Transparencia.-;Sin información;SI;Sin información;Promulgase la aprobación del Plan Regulador  Comunal de Providencia, que pasa a denominarse Plan Regulador Comunal de Providencia 2007.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=E3kT5JpSx3VQ7ACZIVt15A%3D%3D;Sin modificación
