﻿2013;Agosto;Decreto;Decreto Exento;1680;12-08-2013;12-08-2013;En Portal de Transparencia;NO;Sin información;"Autorízase a la empresa ESTACIONAMIENTOS MANUEL MONTT SOCIEDAD CONCESIONARIA S.A., RUT.N° 76.566.180-3, adjudicataria de la propuesta ""CONCESION ESTACIONAMIENTOS SUBTERRANEOS SECTOR MANUEL MONTT"" SECTOR PLAZA FELIPE DAWES Y PLAZA JUAN XXIII, en virtud del Decreto ALcaldicio TC.No 35 de 30 de Mayo de 2006 y sus modificaciones, para proceder a la modificación de sus estatutos en cuanto a aumentar el capital de la sociedad en $1.462.630.334.- ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Y9r56zg9uvSJlGrcLb0R3A%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Concesión estacionamientos subterráneos sector Manuel Montt;885;21-04-2011;Sin Información;Sin información;Sin información;Sin información;Modifícase el Decreto Alcladicio EX.Nº62 de 11.01.2011, popr el cual se autorizó a la Sociedad Estacionamientos Manuel Montt Sociedad concesionaria S.A., Rut Nº76.566.180-3, para modificar sus estatutos, en el sentido de dejar establecido la duración.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WHvm%2FtsMtVtMHGarZs3rsA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Concesión estacionamientos subterráneos sector Manuel Montt;684;24-03-2011;Sin Información;Sin información;Sin información;Sin información;Ratifícase la prenda especial de Concesión de Subsuelo respecto del modulo estacionamiento Subterráneo Plaza Felipe Dawes constituida por Estacionamientos Manuel Montt Sociedad Concesionaria S.A., Rut.Nº76.566.180-3, a favor del Banco del Estado de Chile.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UXa1Cp159mjJL6x4tppbfQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Concesión estacionamientos subterráneos sector Manuel Montt;62;11-01-2011;Sin Información;Sin información;Sin información;Sin información;Autorízase a la Sociedad Estacionamientos Manuel Montt Sociedad Concesionaria S.A., Rut Nº76.566.180-3, a modificar el plazo de vigencia de la sociedad aumentándolo en cuatro años, quedando por tanto el plazo de vigencia en 30 años.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Jzr7zGU0Q%2FJtJmLiX1YvTQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Concesión estacionamientos subterráneos sector Manuel Montt;712;01-04-2010;Sin Información;Sin información;Sin información;Sin información;Pónese término parcial, de común acuerdo al contrato de Concesión Estacionamientos Subterraneos Sector Manuel Montt Y Plaza Juan XXIII.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BjY83bxb4BGcKrOX8JNaxg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Concesión estacionamientos subterráneos sector Manuel Montt;44;08-01-2010;Sin Información;Sin información;Sin información;Sin información;"Dejase constancia que a contar del 02.09.2009, la Secretaría Comunal de Planificación, tiene a su cargo la propuesta pública internacional denominada ""Concesión Estacionamientos Subterráneos Sector Manuel Montt"" plazas Felipe Dawes y Juan XXIII.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZucKh3FB8Ew84owzoYJ0TQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Concesión estacionamientos subterráneos sector Manuel Montt;2189;08-10-2009;Sin Información;Sin información;Sin información;Sin información;"Apruébase con fecha 5 de Agosto de 2009, la recepción parcial correspondiente a la primera fase de la etapa de construcción de la ""Concesión Estacionamientos Subterráneos Sector Manuel Montt, Sector plaza Felipe Dawes y plaza Juan XXIII.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xjLF%2Bdg6MX85RC%2FwIwPpfg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Concesión estacionamientos subterráneos sector Manuel Montt;840;17-04-2009;Sin Información;Sin información;Sin información;Sin información;"Otórgase un aumento de lazo de 28 deías corridos par la ejecución por las obras en locales de Metro, de la ""Concesión estacionamientos subterráneos sector Manuel Montt, emplazados en la plaza Felipe Dawes y Juan XXIII.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SeEVFUHujapETaUWIR3m4g%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Concesión estacionamientos subterráneos sector Manuel Montt;596;17-03-2009;Sin Información;Sin información;Sin información;Sin información;"Otórgase un aumento de lazo de 39 días corridos para la ejecución por las obras en locales de metro, de la ""Concesión estacionamientos subterráneos sector Manuel Montt, emplazados en la plaza Felipe Dawes y Juan XXIII"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bh6ahiYTRulWIrTMbJFQsA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Concesión estacionamientos subterráneos sector Manuel Montt;507;11-03-2009;Sin Información;Sin información;Sin información;Sin información;"Ratifícase la orden dada con fecha 12.03.09, para la ejecución de la obra extraordinaria Nº1, respecto de la obra ""Concesión estacionamientos subterráneos sector Manuel Montt, emplazados en la plaza Felipe Dawes y Juan XXIII""";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JMvqYJ98xE8X6uHPDHnayw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Concesión estacionamientos subterráneos sector Manuel Montt;146;27-01-2009;Sin Información;Sin información;Sin información;Sin información;"Otórgase un aumento de 43 días corridos para la ejecución de la Etapa de construcción del módulo Felipe Dawes, de la ""Concesión estacionamientos subterráneos sector Manuel Montt, emplazados en la plaza Felipe Dawes y Juan XXIII"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4hNy2YpT5fU%2BJrKdyvYbEw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Concesión estacionamientos subterráneos sector Manuel Montt;2020;03-11-2008;Sin Información;Sin información;Sin información;Sin información;"Otórgase un aumento de plazo de 80 días corridos para la ejecución de la Etapa de construccion del módulo Felipe Dawes, de la ""Concesión estacionamientos subterráneos sector Manuel Montt Sociedads Concesionaria S.A., Rut Nº76.566.180-3";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QZWkdX94JpuzMlsLwGe0Vg%3D%3D;Sin modificación
