﻿Sesión Ordinaria N°29 de 07 de Mayo de 2019: No Hubo Acuerdo.;07-05-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=aYzrDlp8hJPwmPZCplTLFQ%3D%3D
"Sesión Ordinaria N°30 de fecha 7 de Mayo de 2019; Acuerdos N°9 y N°10";07-05-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=aYEpLZmjThjlvhWdYhO18Q%3D%3D
Sesión Ordinaria N°28 de 25 de Abril de 2019: No Hubo Acuerdo.;25-04-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hl4O7erefSTfkF7eZXFGGg%3D%3D
Sesión Ordinaria N°27 del 20 de Noviembre de 2018: No Hubo Acuerdo.;20-11-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jnHj%2BB3KVI0J1Y9VvJwe8Q%3D%3D
Sesión Ordinaria N°26 de 24 de Octubre de 2018- No Hubo Acuerdo.;16-11-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=H54VbWNpkxfsDbSG%2B9qm%2Bg%3D%3D
Sesión Extraordinaria N°25 de 21 de Agosto de 2018- No Hubo Acuerdo.;16-11-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=knukr7AkIiR191EYsgx6%2Fg%3D%3D
Sesión Ordinaria N°24 de 17 de Julio de 2018- No Hubo Acuerdo.;16-11-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ANRsiaKYE8eJ2oqfcpgPZw%3D%3D
Sesión Ordinaria  N°23 de 5 de Junio de 2018- Acuerdo N°8.;23-06-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YZz56mJhp5fDza4hVxpTUw%3D%3D
Sesión Extraordinaria  N°22 de 5 de Junio de 2018- No Hubo Acuerdo.;22-06-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RCvGXOTSqL4r4MuPTjFM8Q%3D%3D
Sesión Extraordinaria  N°20 de 15 de Mayo de 2018- No hubo Acuerdo;15-05-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cvma3eGkogukcmuUBMRRDA%3D%3D
Sesión Ordinaria  N°21 de 15 de Mayo de 2018- Acuerdo N°7;15-05-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sTKUXXCUHqjXYa%2F5PcVCOw%3D%3D
Sesión Extraordinaria  N°19 de 26 de Abril de 2018- No hubo Acuerdo;26-04-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Jn09Wm8JwTujuQzrDHCFrw%3D%3D
Sesión Ordinaria  N°18 de 21 de Noviembre de 2017 - No hubo Acuerdo;21-11-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=m%2FTiWm7AlgJw6kuzFclbzg%3D%3D
Sesión Extraordinaria N°17 de 7 de Noviembre de 2017 - No hubo Acuerdo;07-11-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RAz0U%2Bu5f8Yny41%2BmXFcqw%3D%3D
Sezión Ordinaria N°16 de 12 de Septiembre de 2017 - Acuerdo N°6;12-09-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DruKoCN987O%2F%2BzJR7vYRcg%3D%3D
Sesión Ordinaria N°15 de 18 de Julio de 2017 - No hubo Acuerdo;18-07-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lOq3vB8Rd5RlB4sPopQEkA%3D%3D
Sesión Ordinaria N°14 de 16 de Mayo de 2017 - No hubo Acuerdo;16-05-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FY5mRpX5wn1XX7ucBNxfoA%3D%3D
Sesión Extraordinaria N°13 de 16 de Mayo de 2017 - No Hubo Acuerdo;16-05-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jvsmMkuVq%2FpGT2RtASepsA%3D%3D
Sesión Extraordinaria N°12 de fecha 28 de Abril de 2017 - Cuenta Pública - No hubo Acuerdo;28-04-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=No2J6x5zy5cv2TWlDOfw%2BQ%3D%3D
Sesión Ordinaria N°11 de fecha 21 de Marzo de 2017.- No hubo Acuerdo;21-03-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JLpYRsSP%2BdmR0qLUeNn6ZQ%3D%3D
Sesión Ordinaria N°10 de fecha 17 de Enero de 2017.- Acuerdo N°5;17-01-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xVOZUuoihjOck7zGBQfodA%3D%3D
Sesión Ordinaria N°9 de 28 de Noviembre de 2016 - Acuerdo N°4;28-11-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TJb5V0wXh%2F2LIPTpLhL93w%3D%3D
Sesión Ordinaria N°8 de 25 de Octubre de 2016 - No hubo Acuerdo;25-10-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yYdoi72qCvseZaqMb5OYFA%3D%3D
Sesión Ordinaria N°7 de 29 de Agosto de 2016 - Acuerdo 2 y 3;29-08-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KdmwI7JehfExai09eFFx%2FA%3D%3D
Sesión Ordinaria N°6 de fecha 9 de Agosto de 2016.- Acuerdo 1;09-08-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=97L9LgkgUEnPxrKi0MMJpg%3D%3D
Sesión Extraordinaria N°5 de fecha 9 de Agosto de 2016.- No hubo Acuerdo;09-08-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=B0blDTtMMG21EENzjwj1gw%3D%3D
Sesión Ordinaria N°4 de fecha 2 de Agosto de 2016.- No hubo Acuerdo;02-08-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bf0TSYdV3YAoqMdCcJJiWw%3D%3D
Sesión Extraordinaria N°3 de fecha 7 de Junio de 2016.- No hubo Acuerdo;07-06-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZQ8SE0mqmUZk%2ByqI9%2F5Bwg%3D%3D
Sesión Extraordinaria N°2 de fecha 24 de Mayo de 2016.- No hubo Acuerdo;24-05-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LdOb3aO4l6KacPy2etTIaQ%3D%3D
Asamblea Constitutiva Nº1 de fecha 14 de Abril de 2016.- No hubo Acuerdo;14-04-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=v5RNcG5COJVEal7tWiM9bA%3D%3D
