﻿Sin información;Sin información;Decreto exento;Kioscos;271;10-03-2023;10-03-2023;Sin información;NO;Sin información;Clausúrase el establecimiento comercial cuyo giro es KIOSCO DE VENTA DE FRUTAS Y VERDURAS, de propiedad de don LUIS EDUARDO LABBE SAAVEDRA, por funcionar sin autorización municipal.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LujVGUrh4mN43D3Sr4CgMQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Kioscos;1937;27-12-2021;27-12-2021 en portal de Transparencia;Sin información;NO;Sin información;Pónese término a la autorización otorgada a don Luis Hernan Lucero Corvalan, para el funcionamiento del Kiosco , Patente Rol N° 2-134269, ubicado en Avda. Providencia frente al N° 1722, por fallecimiento del permisionario.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gKR1vS5f7mG%2FBZ7BQoV55Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Kioscos;228;12-02-2020;12-02-2020 en portal de Transparencia;Sin información;NO;Sin información;Pónese término a la autorización otorgada, a don PEDRO GAMONAL VALENZUELA, para el funcionamiento del KIOSCO , PATENTE ROL 2-52527, ubicado en AVDA. MANUEL MONTT frente al N°948, por entrega del kiosco por parte del permisionario.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BwjntMq84eTS%2BcBxADxHbw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Termino de Funcionamiento;223;12-02-2020;12.02.2020 en Portal de Transparencia;Sin información;NO;Sin información;Pónese término a la autorización otorgada, a doña Adriana Beiza Soto, para funcionamiento del Kiosko, Patente Rol 2-15332, ubicado en calle Santa Isabel frente al N°390, por entrega del kiosko por parte de la permisionaria.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TGhM5iMZ9lQiYD8sBs0DWw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Término de autorización otorgada ";537;11-04-2019;"15/04/2019 en Portal de Transparencia ";Sin información;No;Sin información;"Pónese término a la autorización otorgada, a doña SARA ACUÑA LECREF, para el funcionamiento del KIOSCO, Patente Rol 2-118165, ubicado en AVDA. PROVIDENCIA frente al N°2503, por infringir el artículo 87 letra a) de la Ordenanza Comunal sobre la actividad comercial, de alcoholes, insdutrial , profesional y de servicios ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JW%2BWYcFFua5RUtk0n7RKxw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Término de funcionamiento;119;28-01-2019;28-01-2019 en portal de Transparencia;Sin información;NO;Sin información;Pónese término a la autorización otorgada, a doña SONIA FRANCESCA SANDOVAL MORALES, par el funcionamiento del KIOSCO , PATENTE ROL 2-106954, ubicado en calle VALENZUELA CASTILLO frente al N° 1341.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5RBzoPRmzpFMrhI925OJuw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Término autorización;1305;05-09-2018;05.09.2048 en portal Transparencia;Sin información;NO;Sin información;"Pónese término a las autorizaciones otorgadas a Nina Jara Ortega y Edinson Pastor Rodriguez s que se indican para el funcionamiento del kiosco ubicado en Avda. Providencia frente al N°1888, por infringir el artículo 86 letra c) de la Ordenanza sobre la Actividad Comercial, de Alcoholes, Industrial, Profesional y de Servicios.- ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zydL7Wh%2F28Xj4ly4OWI3qA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Término de autorización;171;30-01-2018;31.01.2018 en el portal de Transparencia;Sin información;NO;Sin información;Pónese término a la autorización otorgada a don Luis Gatica Reyes, para el funcionamiento de un Kiosco Municipal, ubicado en calle Carlos Antúnez N° 2785.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XK7oB%2BhUk2QF9okiREfx6w%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Término de autorización;129;26-01-2018;26-01-2018 en portal de Transparencia;Sin información;NO;Sin información;Pónese término a la autorización otorgada  a doña Patricia Pardo Valenzuela, para el funcionamiento del Kiosco Municipal, Rol 2-98453, ubicado en Avda. Providencia N°073, por  fallecimiento de la permisionaria.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SwhT9WdjD3%2FBeg64s0T6AA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Término de autorización;2230;28-12-2017;28-12-2017 en portal de Transparencia;Sin información;NO;Sin información;"Pónese término a la autorización otorgada a doña Nina jara Ortega, para el funcionamiento  del Kiosco de Diarios, Revistas y Confites, patente Rol N°2-33204, ubicado e n Avda. Providencia frente al N°1822, por infringir el Art. 86 letra c) de la Ordenanza ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SOASzNWf5dDZQr%2FITilRbA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Pónese término a la autorización	;1821;18-10-2017;18.10.2017 en portal de Transparencia;Sin información;NO;Sin información;"Pónese término a la autorización otorgada a don Diego Ismael Tapia Saldaña, para el funcionamiento del kiosco municipal, ubicado en Avda. Providencia frente al N°2181. ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VPE0iG1tG81gogUw9Z6W0w%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Término de autorización de kiosco municipal;1667;21-09-2017;21-09-2017 en portal de Transparencia;Sin información;NO;Sin información;"Pónese término a la autorización otorgada a don Guido Huilipang Pichilemu, para el funcionamiento del kiosco municipal, ubicado en Avda. Providencia frente al N°2212. ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZB3vxoQABJU8NPqA%2FgH1Hw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Término autorización para funcionamiento de Kiosco de Diarios y Revistas;1666;21-09-2017;21-09-2017 en portal de Transparencia;Sin información;NO;Sin información;Pónese término a la autorización otorgada  a don José Gabriel Chavez Riveros, para el funcionamiento del kiosco de diarios y revistas, ubicado en Av. Francisco Bilbao frente al N°102.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=I3QC30%2F3Nv%2FbrRZgaRPmhQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Término autorización para el funcionamiento de un kiosco municipal;1668;21-09-2017;21-09-2017 en protal de Transparencia;Sin información;NO;Sin información;Pónese término a la autorización otorgada a don Exequiel Edo. Mora Castillo, para el funcionamiento del Kiosco de  diarios, revistas, confites, ubicado en Av. Francisco Bilbao frente al N° 2954;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bawic%2Bcqq8hnMd45Op%2BZfQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Pónese término a las autorizaciones otorgadas ";1621;08-09-2017;08.09.2017 en portal de Transparencia;Sin información;NO;Sin información;Pónese término a la autorización otorgada a doña Ercilia del Carmen Caceres Barrera, para el funcionamiento del quiosco de diarios y revistas, confites y cigarrillos, etc. patente Rol N°2-35007, ubicado en Avda. Providencia frente al N°1777.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LpRVq3dzho3rWqIu0l9Z9w%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Término de autorización;1577;04-09-2017;04.09.2017 en portal de Transparencia;Sin información;NO;Sin información;Pónese término a la autorización otorgada a Mónica Elizabet Arapob Alarcon, para el funcionamiento del quisco de diarios, revistas, cigarros y confites, patente Rol N°2-32625, ubicado en Avda. Ricardo Lyon frente al N°1056.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=X51jXQq46aKEZDm%2BoDX4%2FQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Pónese término a las autorizaciones otorgadas;1521;22-08-2017;22.08.2017 en portal de Transparencia;Sin información;NO;Sin información;Pónese término a la autorización otorgadas a don Manuel Tapia Nuñez,, para el funcionamiento del Kiosco Municipal, Rol 2-896, ubicado en Avda. Nueva Francisco Bilbao frente al N°2881, por fallecimiento del titular.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WEtFYT3gsEbSR7LHsrl3zw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Término autorización ";805;08-05-2017;08.05.2017 en portal Transparencia;Sin información;NO;Sin información;Pónese término a la autorización otorgada a doña Amada de Lourdes Vera Gomez,  para el funcionamiento del Kiosco Municipal, patente Rol N° 2-12559, ubicado en Avda. Providencia N°727 (bandejón).;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=iGXZtDuAG2DJnmkL2t8XaQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Permiso Precario de 228 kioscos y explotación paletas publicitarias ";750;28-04-2017;28-04-2017 en portal de Transparencia;Sin información;NO;Sin información;Otórgase permiso precario a la empresa Stand Off S.A., Rut N°78.414.620-0, para continuar con la instalación en el bien nacional de uso público de 228 kioscos y su respectiva explotación de las paletas publicitarias adosadas a éstos.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Kkz21cMd8x1X35uaXSWTSw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Pónese término a las autorizaciones otorgadas;440;10-03-2017;10.03.2017 en portal Transparencia;Sin información;NO;Sin información;"Pónese término a las autorizaciones otorgadas a las personas que se indican para el funcionamiento de los kioscos que se señalan, por fallecimiento del Titular, en conformidad a lo dispuesto en Artículo 88 letra e) de la Ordenanza Comunal sobre Actividad ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GKxN%2BefAJCpR7FwvCEbJFQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Pónese término a la autorización;369;24-02-2017;02.03.2017 en portal Transaparencia;Sin información;Sin información;Sin información;Pónese término a las autorizaciones otorgadas a las personas que se indican para el funcionamiento de los kioscos que se señalan.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=v3ITynVC3odr1ObrqOELYA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Pónese término a la autorización;363;23-02-2017;02.03.2017 en portal Transparencia;Sin información;NO;Sin información;Pónese término a la autorización otorgada a doma Ana Victoria Rojas Cofre, para el funcionamiento del kiosco de diarios, confites y bebidas, patente RolN°2-108362, ubicado en Avda. Pedro de Valdivia frente al N°1677;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2Be6NNT6BNo17sKDNo%2F55Hw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1424;29-08-2016;29.08.2016 en portal de Transparencia;Sin información;NO;Sin información;Otórgase permiso precario a la Empresa Stand Off S.A., Rut N°68414620-0, para continuar con la instalación en el bien nacional de uso público de 233 kioscos y su respectiva explotación de las paletas publicitarias adosadas a éstos.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vmsBmt10fhhBBzp%2FOM0xJA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Kioscos / Permisos Varios;946;04-06-2015;04-06-2015 en portal de Transparencia.-;Sin información;NO;Sin información;Pónese término a la autorización otorgada a don Juan Sanchez Moya, para el funcionamiento del Kiosco de Diarios, Revistas y Cigarrillos, patente Rol N°2-15902, ubicado en calle Santa Isabel frente al N°202.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PVPzNvSshONnzeB9uSqzrQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Kioscos / Permisos Varios;857;22-04-2014;22-04-2014 en portal de Transparencia.-;Sin información;NO;Sin información;Pónese término a los efectos del Decreto Alcaldicio EX.N°1.028 de 13.05.2013. Pónese término a la autorización otorgada a don Claudio Cancino Cortes, para el funcionamiento del kiosco de diarios, revistas, confites, bebidas, cigarrillos, enmvasados helados de fabricas autorizadas, en Valenzuela Castillo frente al N°1515.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wOZ8b4v39rNupXCWvYzsjg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Kioscos/Permisos Varios;2528;09-12-2013;09-12-2013 en portal de Transparencia.-;Sin información;NO;Sin información;Autozase a don Ricardo Enrique Canales Alfaro, el funcionamiento de un kiosco para el expendio de diarios, revistas, confites, cigarrillo y bebidas, ubicado en calle Valenzuela Castillo frente al Nº1474.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cU9sP54skdhYRxGDhmJQnA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Autorización de funcionamiento;2190;07-10-2013;07-10-2013 en portal de Transparencia.-;Sin información;NO;Sin información;"Autorízase a doña Mariana Ester Hidalgo Galvez, el funcionamiento de un kiosco para la venta de diarios, revistas y confites, ubicado en Avda. Los Leones con Avda Francisco Bilbao frente a Plaza La Alcaldesa ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QjobEblZ9njyAS5UHBUK6g%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Término de autorización;1815;27-08-2013;27-08-2013 en portal de Transparencia.-;Sin información;NO;Sin información;"Pónese término a la autorización otorgada a doña aurora Gallego Oñate, para el funcionamiento del kiosco de diarios, revistas, confites, cigarrillos y bebidas desechables, patente ROLNº2-00695, ubicado en Avda. Francisco Bilbao frente al Nº906 por infringir el Art. 86 letra d) de la Ordenanza Comunal sobre la Actividad  Comercial, de Alcoholes, Industrial, Profesional y de Servicios ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Lr2qlJReHvvcuB32TGJuCg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Kioscos / Permisos Varios;1303;26-06-2013;26-06-2013 en portal de Transparencia.-;Sin información;NO;Sin información;Pónese término a la autorización otorgada a doña Teresa Reyes Moran, para el funcionamiento del kiosco de diarios, reistas y cigarrillos, patente Rol Nº2-23439, ubicado en calle Diego de Almagro frente al Nº2795.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2FB2cY3ZXAyTwuj2LBs9LQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Kioscos / Permisos Varios;1045;17-05-2013;17-05-2013 en portal de Transparencia.-;Sin información;NO;Sin información;Pónese término a la autorización otorgada a doña Maritza Elizabeth Delgado Gutierrez, para el funcionamiento del kiosco de diarios, revistas y confites, patente Rol Nº2-892, ubicado en Avda. Providencia frente al Nº1333.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=oBEGeY%2FstPR4%2FjPO%2B5RPxw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Kioscos / Permisos Varios;1027;13-05-2013;13-05-2013 en portal de Transparencia.-;Sin información;NO;Sin información;Pónese término a la autorización otorgada a doña Ingrid del Rosario Hernandez Zegers, para el funcionamiento del kiosco de plantas y flores patente Rol Nº2-12956, ubicado en Avda. Providencia frente al Nº1355.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=d079iMmIC3SRUHPCIg1NsA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Kioscos / Permiso Varios;1030;13-05-2013;13-05-2013 en portal de Transparencia.-;Sin información;NO;Sin información;Pónese término a la autorización otorgada a doña María Angelica Viveros Alcalde, para el funcionamiento del kiosco de diarios, revistas, cigarros y confites, patente Rol Nº2-33203, ubicadoe en Avda. Manuel Montt frente al Nº1288.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=A6%2FLmruWXWQC7yKqhDqh0g%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Kioscos / Permisos Varios;1029;13-05-2013;13-05-2013 en portal de Transparencia.-;Sin información;NO;Sin información;Pónese término a la autorización otorgada a doña Marcia Lilian Barria Soto, para el funcionamiento del kiosco de diarios, revistas y confites, patente Rol Nº2-8300, ubicado en Avda. Benjamin Vicuña Mackenna frente al Nº306.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=X4dUDtDLdjvhqLUe7QGLNQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Kioscos / Permisos Varios;1028;13-05-2013;13-05-2013 en portal de Transparencia.-;Sin información;NO;Sin información;"Pónese término a la auorizción otorgada a don Claudio Cancino Cortes, para el funcionamiento de l kiosco de diarios, revistas, confites, bebidas etc., patente Rol Nº2-103239, ubicado en Valenzuela Castillo frente al Nº1515.            ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=W0udf0kFRv%2BtsOZ2o%2FRkuQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Sin información;961;03-05-2013;03-05-2013 en portal de Transparencia.-;Sin información;NO;Sin información;"Déjase constancia que se puso término a contar del 1 de Julio de 2012, a la autorización otorgada a don Aníbal Mateluna Godoy, para el funcionamiento del Kiosco diarios, revistas, confites, bebidas, ubicado en Avda. Providencia frente al Nº2503 ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=syh9mS7XERHCjlvYfao5mQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Kioscos / Término Autorización	;512;07-03-2013;07-03-2013 en portal de Transparencia.-;Sin información;Sin información;Sin información;Pónese término a la autorización otorgada a don Pedro Segundo Matus Miranda, para el funcionamiento del Kiosco de Frutas y Verduras, patente Rol Nº2-51217, ubicado en calle Orrego Luco frente al Nº11.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UFOTyiqAvi9P%2BoG0YWCD4w%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Kioscos / Término Autorización;357;15-02-2013;15-02-2013 en portal de Transparencia.-;Sin información;Sin información;Sin información;Pónese término a la autorización otorgada a doña Graciela Tello Pereira, para el funcionamiento del Kiosco de Venta de Diarios, Revistas, Confites, Cigarrillos y Jugos, patente Rol Nº2-30452, ubicado en Avda. Miguel Claro frente al Nº543.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ftvyE8dE1AEsT8QZtL4MQg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Kioscos / Término Autorización;323;05-02-2013;05-02-2013 en portal de Transparencia.-;Sin información;Sin información;Sin información;Pónese término a la autorización otorgada a doña Gisela Silva Salazar, para el funcionamiento del kiosco de venta de helados, maní, diarios, revistas y cigarrillo, patente Rol Nº2-51306, ubicado en Holanda esquina Francisco Bilbao.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vSkUe%2Fi5Paq7zS7Cw5esZw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;kioscos / Término Autorización;20;08-01-2013;08-01-2013 en portal de Transparencia.-;Sin información;Sin información;Sin información;Pónese término a la autorización otorgada a doña Mercedes Ghilardi Jimenez, para el funcionamiento del kiosco de diarios, revistas, cigarrillos y confites, patente Rol Nº214082, ubicado en Avda. Providencia frente al Nº2237.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Vq0szAmxrH2r%2FW%2B9d0Qutw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Kioscos /Permisos Varios;945;03-05-2012;03-05-2012 en portal de Transparencia.-;Sin información;Sin información;Sin información;Autorízase a don Eduardo Muñoz Fierro, el funcionamiento de un kiosco para la venta de diarios, revistas, cigarrillos y bebidas analcohólicas ubicado en Avda. Providencia frente al Nº2348.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UfaoipvjXDbldTsvp5EBIw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Kioscos /Permisos Varios;943;03-05-2012;03-05-2012 en portal de Transparencia.-;Sin información;Sin información;Sin información;Autorízase a don Juan Francisco Maluenda Figueroa, el funcionamiento de un kiosco para la venta de diarios, revistas cigarrillos y bebidas analcohólicas ubicado en calle Pio X con Luis Thayer Ojeda frente al Nº2595.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=96kVpsVCSUNfO7uPRbvw7Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Kioscos /Permisos Varios;944;03-05-2012;03-05-2012 en portal de Transparencia.-;Sin información;Sin información;Sin información;Autorízase a don Mario Vicente Salinas Lledo, el funcionamiento de un kiosco para la venta de confites, bebidas, lacteos y cigarrillos ubicado en Avda. Manuel Montt frente al Nº275.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PcuH6p4XEVbUZXdNYBmtPQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Kioscos /Permisos Varios;839;19-04-2012;19-04-2012 en portal de Transparencia.-;Sin información;Sin información;Sin información;Autorízase a don Daniel Felix Bahamondes Hernandez, el funcionamiento de un kiosco para el expendio de diarios, revistas, confites, cigarrillos y bebidas analcohólicas, ubicado en calle Román Diaz frente al Nº11.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0SddWtlqmv84E%2B0OWqL16Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Kioscos /Permisos Varios;1799;15-09-2011;15-09-2011 en portal de Transparencia.-;Sin información;Sin información;Sin información;Pónese término a la autorización otorgada a don Rodolfo Bravo Villalobos,  para el funcionamiento del Kiosco patente Rol Nº2-739, ubicado en Avda. Francisco Bilbao frente al Nº2847, por fallecimiento del titular.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=62FJi1%2Fiq6bAbJJYexFjmg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Kioscos /Permisos Varios;1779;13-09-2011;13-09-2011 en portal de Transparencia.-;Sin información;Sin información;Sin información;Pónese término a la autorización otorgada a doña Iris Nolfa Bolomey García, para el funcionamiento del Kiosco, patente Rol Nº2-1102, ubicado en calle Román Díaz frente al Nº11.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mCESIwW8KUDBwmkOrs4E9A%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Kioscos /Permisos Varios;1507;03-08-2011;03-08-2011 en portal de Transparencia.-;Sin información;Sin información;Sin información;Autorízase a doña Fredy Isabel Ulloa Retamal, el funcionamiento de un Kiosco para la venta de diarios, revistas, confites, bebidas y cigarrillos, ubicado en calle Hernando de Aguirre frente al Nº11.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KwX27BD0KuWfgFHbVL%2BJWQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Kioscos /Permisos Varios;1398;18-07-2011;18-07-2011 en portal de Transparencia.-;Sin información;Sin información;Sin información;Pónese término a la autorización otorgada a doña Nora Patricia David Gálvez, para el funcionamiento del Kiosco ubicado en Avda. Francisco Bilbao esquina Jorge Matte Gormaz, por entrega voluntaria del kiosco por parte de la permisionaria.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mdd1mayhRllHV%2BMhTlHp3g%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Kioscos /Permisos Varios;1385;14-07-2011;14-07-2011 en portal de Transparencia.-;Sin información;Sin información;Sin información;Pónese término a la autorización otorgada a don Augusto Rafael Rojas Araneda, para el funcionamiento del Kiosco patente Rol Nº2-06064, ubicado en Avda. Hernando de Aguirre frente al Nº11, por infringir el Artículo 87 letra a) de la Ordenanza Comunal.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=V2iAWptf2Lh8ohR6hwuDog%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Kioscos /Permisos Varios;1323;06-07-2011;06-07-2011 en portal de Transparencia.-;Sin información;Sin información;Sin información;Pónese término a la autorización otorgada a doña Filomena del Carmen Lucero Alegría, para el funcionamiento del Kiosco patente Rol Nº2-34847, ubicado en Avda. General Bustamante frente al Nº443, por infringir el Artículo 86 letra a de la Ordenanza Comunal;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TgowXjniv5wEreU8jKQ95w%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Kioscos /Permisos Varios;1324;06-07-2011;06-07-2011 en portal de Transparencia.-;Sin información;Sin información;Sin información;Pónese término a la autorización otorgada a doña Laura Elizabeth Muñoz Pérez, para el funcionamiento del Kiosco patente Rol Nº2-08302, ubicado en Avda. Benjamín Vicuña Mackenna frente al Nº530, por infringir el Artículo 86 letra a de la Ordenanza Comunal.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rvra9PPR2V2SMiozlAgjog%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Kioscos /Permisos Varios;1262;23-06-2011;23-06-2011 en portal de Transparencia.-;Sin información;Sin información;Sin información;Pónese término a la autorización otorgada a don Roberto Bravo Saá, para el funcionamiento del Kiosco de Venta de Diarios, Revistas, Confites y Cigarrillos, patente Rol Nº2-1203, ubicado en Avda. Pedro de Valdivia frente al Nº1673.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2stUD2AdOksXy7OsTmxn0Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Kioscos /Permisos Varios;1017;16-05-2011;16-05-2011 en portal de Transparencia.-;Sin información;Sin información;Sin información;Autorízase a doña Sonia Francesca Sandoval Morales, el funcionamiento de un Kiosco para la Venta de Frutas y Verduras Frescas, ubicado en Avda. Los Leones esquina Diego de Almagro.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2Bl%2FeHxm7%2B%2Fjx6nCkLEdD4Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Kioscos /Permisos Varios;990;12-05-2011;12-05-2011 en portal de Transparencia.-;Sin información;NO;Sin información;Pónese término a la autorización otorgada a doña Cynthia Lucia O` Ryan Alegría, para el funcionamiento del Kiosco de Venta Flores y Plantas, patente Rol Nº5-39007, ubicado en Avda. Once de Septiembre frente al Nº2289.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BXRqsQbfbVdc%2BcF079YrGA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Kioscos /Permisos Varios;923;28-04-2011;28-04-2011 en portal de Transparencia.-;Sin información;Sin información;Sin información;Pónese término a la autorización otorgada a don Sergio Armando Hernández Ávila, para el funcionamiento del Kiosco patente Rol Nº2-8316, ubicado en Avda. Los Leones frente al Nº2769.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JG2kNbTfLREA0DdbRfHXSg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Kioscos /Permisos Varios;880;21-04-2011;21-04-2011 en portal de Transparencia.-;Sin información;Sin información;Sin información;Autorízase a doña Nora Patricia David Gálvez, el funcionamiento de un Kiosco para la venta de flores y adornos, ubicado en Avda. Francisco Bilbao Esquina Jorge Matte Gormaz.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yFbeK490YUboEtXbvEZxYw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Kioscos /Permisos Varios;688;28-03-2011;28-03-2011 en portal de Transparencia.-;Sin información;Sin información;Sin información;Autorízase a don Miguel Segundo Huenchuñir Elgueta, el funcionamiento de un Kiosco para la venta de confites, cigarrillos, bebidas y juegos de azar, ubicado en Avda. Providencia frente al Nº2337.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xwoXmNil0eJXqV19dv9Q0Q%3D%3D;Sin modificación
