﻿Gírese a la orden de la Asociación Chilena de Municipalidades, la cantidad de UTM 200, por concepoto de cuota social anual correspondiente al año 2024.-;24-01-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2JgAUr6vGGwThgjxpTPXCg%3D%3D
Gírese a la orden de la Asociación Chilena de Municipaldades, la cantidad de UTM 200, por concepto de cuota social anual correspondiente al año 2023.;11-01-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YZu2cw0bMapov6kzkFyjUw%3D%3D
Gírese a la orden de la Asociación Chilena de  Municipalidades, la cantidad de UTM 20, por concepto de cuota social anual correspondiente al año 2022.-;25-01-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6%2FjMuFxK6Oy6o%2F0FGvHYAA%3D%3D
"Rebájanse del Anexo I del Decreto Alcaldicio EX. N° 787de 30 de Mayo de 2018, la Flota Vehícular Municipal Seguridad Ciudadana.  
";02-11-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2uimuNq%2Fm2qrnQss2eYhZA%3D%3D
Gírese a la orden de la Asociación Chilena de Municipalidades , la cantidad de UTM 200, por concepto de cuota social anual correspondiente al año 2021.-;21-10-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=60eWPeMVzlzSxln3IAvv7Q%3D%3D
Gírese a la orden de la Asociación Chilena de Municipalidades, la cantidad de UTM 200, por concepto de cuota social anual correspondiente al año 2020.;07-02-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZGNqoN9Px81YoEZ6ja9lvg%3D%3D
Gíerese a la orden de la Asociación chilena de Municipalidades la cantidad de UTM 200 por concepto de cuota social anual correspondiente al año 2019.-;15-03-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hdueOq5f%2B04FMaEb6DPtIQ%3D%3D
"Gírese a la orden de la ""Asociación Chilena de Municipalidades, la cantidad de UTM 200, por concepto de cuota social anual correspondiente al año 2018.";14-02-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pMXFAGkBwgy%2BHSbKhv1kDw%3D%3D
Gírese a la orden de la Asociación Chilena de Municipalidades , la cantidad de UTM 200, por concepto de cuota social anual correspondiente al año 2017;22-11-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mE1pDJjumV5srUxFT9Swwg%3D%3D
Gírese a la orden de la Asociación Chilena de Municipalidades, la cantidad de UTM 200, poe concepto de cuota social anual correspondiente al año 2016.;16-10-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6c6txvpCJYvr9Ll1rgj45Q%3D%3D
Gírese a la orden de la Asociación Chilena de Municipalidades, la cantidad de UTM 200, por concepto de cuota social anual correspondiente al año 2015.;14-04-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=56jGd9eMHe%2FJX4SlYZNCRw%3D%3D
Gírese a la orden de la Asociación Chilena de Municipalidades la cantidad de UTM 200 por concepto de cuota ordinaria anual correspondiente al año 2014.;24-01-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=z4DoEKQCf5DAHUnhNF277A%3D%3D
Déjase sin efecto el decreto exento Nº560 de 12.03.2009. Gírase a la orden de la Asociación Chilena de Municipalidades la cantidad de UTM 200 por concepto de cuota ordinaria anual correspondiente al 2013.;04-04-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NRmxeS2qB%2BoY1fNCl21JOQ%3D%3D
Apruébanse los estatutos propuestos por la Asociación Chilena de Municipalidades con el objeto de obtener personalidad jurídica, en conformidad a lo dispuesto por el artículo 141 y siguientes de la Ley 18.965 Orgánica Constitucional de Municipalidades;12-07-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FMWuUFEQwQczvV%2FHAkXEmg%3D%3D
Compleméntese el decreto alcaldicio EX.Nº1036 de 12.06.2007, que dejó sin efecto el decreto alcaldicio EX.Nº2023 de 15.10.1999 y que dispuso girar a la orden de la Municipalidad de La Granja como administradora de la Asociación etc.;12-03-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DNRQx6pJTyJOQOlqO0uc0g%3D%3D
Déjase sin efecto el Decreto Alcaldicio EX. Nº 2023 de 15 de Octubre de 1999, mediante el cual se aprobó el convenio celebrado con fecha 20 de Mayo de 1999, entre la Municipalidad de Providencia y la Asociación Chilena de Municipalidades.;12-06-2007;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZUyQE5WIvTCmEaWMSdg%2BZA%3D%3D
Apruébase el convenio celebrado con fecha 20 de mayo de 1999. entre la I.MUNICIPALIDAD DE PROVIDENCIA y la ,AS0CIACION CHILENA DE MUNICIPALIDADES, en virtud del cual la Municipalidad se compromete a efectuar su aporte financiero mediante el arriendo de una propiedad en la Comuna de Providencia para ser destinada como sede de la Asociación, comprometiéndose esta última a otorgar a la Municipalidad apoyo en materias municipales y dar facilidades para la participación de funcionarios en seminarios y cursos de capacitación que ella imparta .-;15-10-1999;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RcZNUxI%2Ffyo4Gvzt52sNlw%3D%3D
