﻿Escala de remuneraciones año 2024;31-01-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=EShgMGAAjsW%2F5fI%2FbMpmxg%3D%3D
ESCALA REMUNERACIONES DICIEMBRE 2023 LEY DE REAJUSTE 21.647;30-12-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hNH%2BcLb1LdD6ow2XWo0wgA%3D%3D
ESCALA REMUNERACIONES DIC.2022 A NOV.2023/MODIF LEY 21599;31-01-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9%2B0vHmpMtj4eZ2%2B3jvyCng%3D%3D
ESCALA REMUNERACIONES DIC 2021 A NOVIEMBRE 2022;31-12-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=twV1%2Bi1P4vkBgL9p84zHQQ%3D%3D
Escala Sueldos Ley de reajuste N°21.306;31-01-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GEj9j9ApViGAEGFNDUD5Fw%3D%3D
ESCALA REMUNERACIONES AÑO 2020;31-12-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FS%2FdstKYTjJyaYHwSdASgQ%3D%3D
Escala Remuneraciones Dic 2017 - Nov 2018;07-12-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7BMHCQFUXnDCdlXvUXiJYQ%3D%3D
Escala de Remuneraciones 2017;30-12-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZNvAdxAfYKHadA7qwJ2Gdw%3D%3D
Escala de Remuneraciones Diciembre 2015, y año 2016.;31-12-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pOOdHVEUEp9Sy0N8ucYbHw%3D%3D
Escala de Remuneraciones Enero a  Noviembre 2015;31-01-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NYJ9SrPWGV1PtEP9IsDTRw%3D%3D
Escala de Remuneraciones 2014;31-01-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xszqx39c7RsOlMkEw9m2qQ%3D%3D
Escala de Remuneraciones Diciembre 2013;01-12-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2ruibw5poiUjEa4dVfcp%2BA%3D%3D
Escala de Remuneraciones  2013;04-12-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FB8NDcDtbtKTVpvLgnHDHg%3D%3D
Escala de Remuneraciones Diciembre 2012;03-12-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JgYGFpQhIyX6fY4sTNcz4g%3D%3D
Escala de Remuneraciones 2012;02-05-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6sf3%2FerbZuPRohn4luy9kw%3D%3D
Escala de Remuneraciones Diciembre 2010 a Noviembre 2011;31-01-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ij759sH4WE9xGd6%2FIrzzTQ%3D%3D
Escala de Remuneraciones 2010;11-01-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=slZX1VSUyoRTipv9nXKsKA%3D%3D
Escala de Remuneraciones 2009;26-03-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZpkJCaeD195x1oE%2B7nIs3g%3D%3D
