﻿2020;Noviembre;"Decreto ";Decreto Exento;1328;17-11-2020;"17-11-2020 ";En Portal de Transparencia;NO;Sin información;Procédase por la COMUNIDAD EDIFICIO COMERCIAL PORTAL L YON ubicada en AVDA.PROVIDENCIA N º 2.198, a retirar la publicidad en andamios y la estructura metálica que soporta dicha publicidad en la fachada del citado inmueble, sin permiso municipal.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VPkXhlifq72dwvxratS7Xg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Publicidad en Fachadas de Edificios;81;21-01-2020;21-01-2020 en Portal de Transparencia;Sin información;NO;Sin información;Modifícase el punto 1 del Decreto Alcaldicio EX.N°1340 de 09 de Septiembre de 2019, en el sentido de dejar establecido que el retiro incluye la estructura metálica que soporta dicha publicidad, en un plazo no mayor a 3 días hábiles desde su notificación.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uJclk12K093%2FwzYx6VL%2FUg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Publicidad en Fachadas de Edificios;80;21-01-2020;21-01-2020 en Portal de Transparencia;Sin información;NO;Sin información;Modifícase el punto 1 del Decreto Alcaldicio EX.N°1407 de 13 de Septiembre de 2019, en el sentido de dejar establecido que el retiro incluye la estructura metálica que soporta dicha publicidad, en un plazo no mayor a 3 días hábiles desde su notificación.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1wHV4h7wOoHmCDy8eN%2FCnQ%3D%3D;Sin modificación
2020;Enero;"Decreto ";Decreto Exento;69;21-01-2020;"21-01-2020 ";En Portal de Transparencia;NO;Sin información;Modifícase el punto 1 del Decreto Alcaldicio EX.N°1.122 de 07.08.2019, en el sentido de dejar establecido que el retiro incluye la estructura metálica que soporta dicha publicidad, en un plazo no mayor a 3 días hábiles desde su notificación.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wT5V3oIv2Yen6Coz7GJlLw%3D%3D;Sin modificación
2020;Enero;"Decreto ";"Decreto Exento
";70;21-01-2020;"21-01-2020 ";En Portal de Transparencia;NO;Sin información;Modifícase el punto 1 del Decreto Alcaldicio EX.N°1.956 de 13.12.2019, en el sentido de dejar establecido que el retiro incluye la estructura metálica que soporta dicha publicidad, en un plazo no mayor a 3 días hábiles desde su notificación.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=v87Tivjq5Xp5yazd%2BNsDOg%3D%3D;Sin modificación
2020;Enero;"Decreto ";Decreto Exento;73;21-01-2020;21-01-2020;En Portal de Transparencia;NO;Sin información;Modifícase el punto 1 del Decreto Alcaldicio EX.N°1.105 de 06.08.2019, en el sentido de dejar establecido que el retiro incluye la estructura metálica que soporta dicha publicidad, en un plazo no mayor a 3 días hábiles desde su notificación.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=z72fzr1h0wZaOohFAOvGzA%3D%3D;Sin modificación
2020;Enero;"Decreto ";Decreto Exento;74;21-01-2020;"21-01-2020 ";En Portal de Transparencia;NO;Sin información;Modifícase el punto 1 del Decreto Alcaldicio EX.N°1.106 de 06.08.2019, en el sentido de dejar establecido que el retiro incluye la estructura metálica que soporta dicha publicidad, en un plazo no mayor a 3 días hábiles desde su notificación.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Pq%2F7iwniW1B529vOhb85qA%3D%3D;Sin modificación
2020;Enero;"Decreto ";Decreto Exento;75;21-01-2020;21-01-2020;En Portal de Transparencia;NO;Sin información;Modifícase el punto 1 del Decreto Alcaldicio EX.N°1899 de 6 de Diciembre de 2019, en el sentido de dejar establecido que el retiro incluye la estructura metálica que soporta publicidad, en un plazo no mayor a 3 días hábiles desde su notificación.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=D8XEYkI0ErVWeyJag2VsEw%3D%3D;Sin modificación
2020;Enero;"Decreto ";Decreto Exento;76;21-01-2020;"21-01-2020 ";En Portal de Transparencia;NO;Sin información;Modifícase el punto 1 del Decreto Alcaldicio EX.N°1258 de 27 de Agosto de 2019, en el sentido de dejar establecido que el retiro incluye la estructura metálica que soporta dicha publicidad, en un plazo no mayor a 3 días hábiles desde su notificación.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uN5aKvatSHvaiRQzkueN1g%3D%3D;Sin modificación
2020;Enero;"Decreto ";Decreto Exento;77;21-01-2020;"21-01-2020 ";En Portal de Transparencia;NO;Sin información;Modifícase el punto 1 del Decreto Alcaldicio EX.N°1257 de 27 de Agosto de 2019, en el sentido de dejar establecido que el retiro incluye la estructura metálica que soporta dicha publicidad, en un plazo no mayor a 3 días hábiles desde su notificación.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=P9VvI%2BO1woe4744YmwOg1w%3D%3D;Sin modificación
2020;Enero;"Decreto ";"Decreto Exento
";78;21-01-2020;"21-01-2020 ";En Portal de Transparencia;NO;Sin información;Modifícase el punto 1 del Decreto Alcaldicio EX.N°1336 de 09 de Septiembre de 2019, en el sentido de dejar establecido que el retiro incluye la estructura metálica que soporta dicha publicidad, en un plazo no mayor a 3 días hábiles desde su notificación.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kO70WO%2BxnpL0K51WCSmRfQ%3D%3D;Sin modificación
2020;Enero;"Decreto ";"Decreto Exento
";79;21-01-2020;"21-01-2020 ";En Portal de Transparencia;NO;Sin información;Modifícase el punto 1 del Decreto Alcaldicio EX.N°1276 de 29 de Agosto de 2019, en el sentido de dejar establecido que el retiro incluye la estructura metálica que soporta dicha publicidad, en un plazo no mayor a 3 días hábiles desde su notificación.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=egwtGYYdM7Ud6JlvISfdAA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Publicidad en Fachadas de Edificios;1956;13-12-2019;14/12/2019 en Portal de Transparencia;Sin información;No;Sin información;Procédase por la COMUNIDAD EDIFICIO TORRES DE TAJAMAR ubicada en AVDA. ANDRES BELLO N°1051 TORRE A,  aretirar la publicidad en andamios instalada en las fachadas del citado inmueble sin permiso municipal.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fK%2FzgP%2FyjzHz0TTTDcz1Ug%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Publicidad en Fachadas de Edificios;1899;06-12-2019;06-12-2019 en portal de Transparencia;Sin información;NO;Sin información;Procédase por la Comunidad Edificio Punta del Este ubicada en Avda. Providencia N°2640, a retirar la publicidad en andamios instalada en las fachadas del citado inmueble, sin permiso municipal.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=S3VcHdc0OklvomO8GyVh3Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Publicidad en Fachadas de Edificios;1407;13-09-2019;13-09-2019 en portal de Transparencia;Sin información;NO;Sin información;Procédase por la comunidad Edificio Nueva de Lyon, ubicado en Nueva de Lyon N°19, a retirar la publicidad en andamios instalada en lafachaa del citado inmueble, sin permiso municipal;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SsvaDHTq59Jt7zc6n96yig%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Publicidad en Fachadas de Edificios;1340;09-09-2019;09-09-2019 en portal de Transparencia;Sin información;NO;Sin información;Procédase por la Comunidad Edificio Providencia 2093, ubicado en Avda. Providencia N°2093, a retirar la publicidad en andamios instalada en la fachada del citado inmueble, sin permiso municipal.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yyvUoPFAtptQD0YSt9xz9A%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Publicidad en Fachadas de Edificios;1336;09-09-2019;"09/09/2019 en Portal de Transparencia ";Sin información;No;Sin información;Procédase por la COMUNIDAD EDIFICIO ubicado en AVDA. PROVIDENCIA N°2411,a retirar la publicidad en andamios instalada en la fachada del citado inmueble, sin permiso municipal.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rsOEAUXcNFCN%2Bem%2BEMFFXw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Publicidad en Fachadas de Edificios;1276;29-08-2019;02/09/2019 en Portal de Transparencia.-;Sin información;NO;Sin información;Procédase por la COMUNIDAD del edificio, ubicado en AVDA. PROVIDENCIA N°201,a retirar la publicidad en cortina de andamio instalada en la fachada del citado inmueble sin permiso municipal.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1%2F9gWAknNgRGmwv5FxTOzQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Publicidad en Fachadas de Edificios;1258;27-08-2019;27-08-2019 en portal de Transparencia;Sin información;NO;Sin información;Procédase por la COMUNIDAD EDIFICIO TORRES DE TAJAMAR, ubicado en AVDA. PROVIDENCIA N°1.072 TORRE D , a retirar la publicidad en andamios instalada en la fachada del citado inmueble sin permiso municipal.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nb%2Ff2CISGdrSHWvj2p1uDw%3D%3D;Sin modificación
Sin información;Sin información;DecretoDecreto exento;Publicidad en Fachadas de Edificios;1257;27-08-2019;27-08-2019 en portal de Transparencia;Sin información;NO;Sin información;"Procédase por la COMUNIDAD EDIFICIO LOS ANDES , ubicado en AVENIDA NUEVA PROVIDENCIA N°1.860, a retirar publicidad en andamios instaladas en la fachada del citado inmueble , sin permiso municipal.- ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=b80E%2F%2BOWpLJT4HbUNYT0Rw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Publicidad en Fachadas de Edificios;1122;07-08-2019;07.08.2019 en Portal de Transparencia;Sin información;NO;Sin información;Procédase por la Comunidad Edificio ubicado en Bellavista N°014, a retirar la publicidad en andamios instalada en la fachada del citado inmueble, sin permiso municipal.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JjN3Vysl4lSTWWK0ufKAkA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Publicidad en Fachadas de Edificios;1106;06-08-2019;"06/08/2019 en Portal de Transpaencia ";Sin información;No;Sin información;Procédase por la COMUNIDAD del edificio ubicado en AVDA. PROVIDENCIA  N°2348,  a reitrar la publicidad en andamios isntalada en la fachada del citado inmueble , sin permiso municipal.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=j0v7%2BYgjLIfKefzH%2BoyFcw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Publicidad en Fachadas de Edificios;1111;06-08-2019;06.08.2019 en Portal de Transparencia;Sin información;NO;Sin información;Procédase por la Comunidad Edificio Los Leones ubicaod en Avda. Providencia N°2392, a retirar la publicidad en andamios instalada en la fachada del citado inmueble, sin permiso municipal.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pBjoniLYftpjqG%2BW%2BGuGkQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Publicidad en Fachadas de Edificios;1105;06-08-2019;"06/08/2019 en Portal de Transparencia ";Sin información;No;Sin información;Procédase por la COMUNIDAD EDIFICIO MÜNCHEN, ubicado en AVDA. LUIS THAYER OJEDA N°20,  a reitrar la publicidad en andamios isntalada en la fachada del citado inmueble , sin permiso municipal.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vW1iIwprkhIH6pxaavFNAA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Publicidad en Fachadas de Edificios;174;01-02-2018;01-02-2018 en portal de Transparencia;Sin información;NO;Sin información;Autorízse a la Emp. Publicitaria Importadora, Exportadora y Comercializadora de Productos Industriales Roberto Uauy E.I.R.L. a poner publicidad en los andamios a instalar en fachada Edificio Punta del Este.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2Ij6j27%2BKBUH%2FbdwNKRGAg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Publicidad en Fachadas de Edificios;2228;28-12-2017;28-12-2017 en portal de Transparencia;Sin información;NO;Sin información;Autorízase a la empresa publicitaria JCDECAUX OOH CHILE S.A.RUTN°93.666.000-2, para instalar publicidad en los andamios a instalar en las fachadas de la Comunidad Edificio Comercial Portal Lyon ubicada en Avda Providencia N°2198;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Yx%2BOoDlQhPZuRe%2B9R7s%2FVQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Publicidad en Fachadas de Edificios;2222;28-12-2017;28-12-2017 en portal de Transparencia;Sin información;NO;Sin información;Autorízase a la empresa publicitaria MOOH S.A.,RUTN°76.553.696-0 para instalar publicidad en los andamios a instalar en las fachadas de la Comunidad Edificio Munchen, ubicada en Avda. Luis Thaer Ojeda N°20, por periodo de tres meses a contar de la entrega de terreno, periodo de duración de los trabajos en las fachadas;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=A2kFSkqSUpBrqSs8bzLS7g%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Publicidad en Fachadas de Edificios;2237;28-12-2017;28-12-2017 en portal de Transparencia;Sin información;NO;Sin información;"Renuévase por un período de tres meses y por única vez, la autorización dada a la empresa Inmobiliaria e Inversiones Santa Lucía SpA (Viento Claro), Rut N°76.011.263-1.´, para instalar publicidad en los andamios a instalar en las fachadas de la Comunidad ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=W5uiStfQ5rcbQwpwHXmqUw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Publicidad en Fachadas de Edificios ";1451;07-08-2017;07-08-2017 en portal de Transparencia;Sin información;NO;Sin información;Autorízase a la empresa publicitaria Comercial Chadwick y Chadwick Limitada, para instalar publicidad en los andamios a instalar en las fachadas de la Comunidad Edificio Lyon N° 19.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YoAOXnAnPvYgUDPo9LE3Zg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Publicidad en Fachadas de Edificios;1252;11-07-2017;11-07-2017 en Portal de Transparencia;Sin información;NO;Sin información;Modifícase el Punto N° 1 del Dto. Alc.EX. N° 1126 de 22.06.2017, en el sentido de dejar establecido que la Comunidad Edificio Los Andes, se encuentra ubicada en Av. Nva. Providencia N° 1860.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dlQLHJQH6lt2N%2Fsv42P4uA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Publicidad en Fachadas de Edificios;1127;23-06-2017;23-06-2017 en portal de Transparencia;Sin información;NO;Sin información;Autorízase a la empresa Publicitaria Exterior Publivía S.A. , para instalar publicidad en los andamíos a instalar en las fachadas de la Comunidad Edificio Providencia 2093, ubicada en Avda. Providencia N°2093.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OExl%2FlfIEmEc2vIgjNoavA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Publicidad en Fachadas de Edificios ";1128;23-06-2017;23-06-2017 en portal de Transparencia;Sin información;NO;Sin información;Autorízase a la empresa Publicitaria Comercial Chadwick y Chadwick Ltda. , para instalar publicidad en los andamíos a instalar en las fachadas de la Comunidad Edificio Los Leones, ubicada en Avda. Providencia N°2392.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GaxQx3kW%2Bgn1QWxxWhgxWQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Publicidad en Fachadas de Edificios;1126;22-06-2017;22-06-2017 en portal de Transparencia;Sin información;NO;Sin información;Autorízase a la empresa publicitaria Grupo Led Chile SpA, Rut N°76.273.213-0, para instalar publicidad en los andamios a instalar en las fachadas de la Comunidad Edificio Los Alpes, ubicado en Avda. Providencia N°1860.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sGQ2Tljz%2BhAxvDNruzVQMg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Publicidad en Fachadas de Edificios;795;05-05-2017;"05-05-2017 en portal de Transaprencia ";Sin información;NO;Sin información;Autorízase a la empresa Inmobiliaria e Inversiones Santa Lucia SpA (Veinte Claro), RUTN°76.011.263-1, para instalar publicidad en los andamios a instalar en las fachadas de la Comunidad Edificio Torres Turri, ubicada en Avda. Providencia N°073, por tres meses;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jgPffxooa7vFpmJGN1vfpw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Publicidad en Fachadas de Edificios;569;31-03-2017;31-03-2017 en portal de Transparencia;Sin información;NO;Sin información;Autorízase a la empresa Publicitaria Pentagrama Chile Sociedad Anónima , para instalar publicidad en los andamíos a instalar en las fachadas de la Comunidad Edificio Torres de Tajamar, ubicada en Avda. Providencia N°1.1000.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vBjmss1d9tC5ltflb%2F94kg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Publicidad en Fachadas de Edificios;173;27-01-2017;22-01-2017 en portal de Transparencia;Sin información;NO;Sin información;Prorrógase por un período de 3 meses, a contar del 17 de Octubre de 2016, la autorización dada mediante decreto alcaldicio EX.N°1579 de 1 de Octubre de 2015, a la empresa Grupo Led Chile S.P.A.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kgDmJK8C9%2FPcgYWx%2BzzelA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Publicidad en Fachadas de Edificos;1726;14-10-2016;14-10-2016 en portal de Transparencia;Sin información;NO;Sin información;Autorízase a la empresa Comercial Chadwick y Chadwick Limitada, para instalar publicidad en los andamios a instalar en las fachadas de la Comunidad Edificio Los Leones por un periodo de 3 meses, a contar del al entrega de terreno.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=iAdSkYyjjhlOry3LB8Pzqg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Publicidad en Fachadas de Edificios;1688;06-10-2016;06-10-2016 en portal de Transparencia;Sin información;NO;Sin información;Modifícase el punto 1 del Decreto Alcaldicio EX.N°1.639 de 29 de Septiembre de 2016, mediante el cual se autorizó a la empresa MOO S.A., para instalar publicidad en los andamios a instalar en las fachadas de la Comunidad Edificio München.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SB2YEff6LoYvIaouk0GFbw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Publicidad en Fachadas de Edificios;1639;29-09-2016;29-09-2016 en portal de Transparencia;Sin información;NO;Sin información;Autirízase a la empresa MOOH S.A., Rut N°76.553.411-3, para instalar publicidad en los andamios a instalar en las fachadas de la Comunidad Edificio München, ubicado en Avda. Luis Thayer Ojeda N°20, por un periodo de tres meses.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GsJdZp0rTWO63XUPlyTi7Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Publicidad en Fachadas de Edificios;750;03-05-2016;03-05-2016 en portal de Transparencia;Sin información;NO;Sin información;Autorízase a la empresa Comercial Chadwick y Chadwick Limitada, para instalar publicidad en los andamios a instalar en las fachadas de la Comunidad Edificio Los Leones, ubicado en Avda. Providencia N°2392 por un periodo de 3 meses.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9rZT2CXlVOBtXrSfVi%2FWbw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Publicidad en Fachadas de Edificios;1579;01-10-2015;01-10-2015 en portal de Transparencia;Sin información;NO;Sin información;Autorízase a la Empresa Grupo Led Chile S.P.A., para instalar publicidad en los andamios a instalar en las fachadas de la Comunidad Edificio Los Andes, ubicada en Avda. Nueva Providencia Nº1860, por un período de tres meses.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2Bff%2FjH%2FL9LV2dmoIoSBM%2FA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Publicidad en Fachadas de Edificios;1578;01-10-2015;01-10-2015 e portal de Transparencia;Sin información;NO;Sin información;Autorízase a la Sociedad Inmobiliaria e Inversiones Santa Lucia Ltda., para instalar publicidad en los andamios a instalar en las fachadas de la Comunidad Edificio Plaza Italia, ubicada en Avda. Providencia Nº057, por un período de tres meses.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=J7FKdYNHIUqkEQXiDuUYzg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Publicidad en Fachadas de Edificios;2604;30-12-2014;"30-12-2014 en portal de Transparencia ";Sin información;NO;Sin información;Autorízase a la empresa Publicitaria Figueroa - Valverde Limitada RUTNº76.072.235-9, para instalar publicidad en los andamios a instalar en las fachadas de la Comunidad Edificio Los Leones, ubicado en Avda. Providencia Nº2392, por un período de tres meses.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uhh7n6swcnsTADK%2FD8F82w%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Publicidad en Fachadas de Edificios;2581;29-12-2014;29-12-2014 en portal de Transparencia;Sin información;NO;Sin información;Autorízase a la empresa Publicitraria Vitrina Pública S.A., Rut N°76.091.733-8, para instalar publicidad en los andamios a instalar en las fachadas de la Comunidad Edificio Nueva de Lyon.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AfGmAse6LNOL4t24Womw0g%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Publicidad en Fachadas de Edificios;412;18-02-2014;"18-02-2014 en portal de Transparencia ";Sin información;NO;Sin información;"Autorízase a la empresa Publicitaria - Publicidad Exterior Publivia S.A., RUTNº84.364.100-1, para instalar publicidad en los andamios e instalar en las fachadas de la Comunidad Manhattan ubicada en Avda. Luis Thayer Ojeda 0191  ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pbaoXCk0%2Fql99AQHh2Ai5g%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Publicidad en Fachadas de Edificios;2723;31-12-2013;31-12-2013 en portal de Transparencia;Sin información;NO;Sin información;Autorízase a la empresa Grupo Led Chile S.P.A. RUTNº76.273.213-0, para instalar publicidad en los andamios a instalar en las fachadas de la Comunidad Edificio 5to sector, ubicado en Avda. rovidencia Nº1645, por un período de tres meses;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=P4QN%2FMsq0%2FB3vj2yqCQ1fw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Publicidad en Fachadas de Edificios;1264;18-06-2013;18-06-2013 en portal de Transparencia;Sin información;NO;Sin información;"Autorízase a la Empresa Publicitaria Plasma S.A. Rut Nº76.044.379-4, para instalar publicidad en los andamios a instalar en las fachadas de ls Comunidad Arcoiris, ubicada en Avda. Los Conquistadores Nº1790. 
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UwdP4SNC4BQP2yls6hogDg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Publicidad en Fachadas de Edificios;1243;17-06-2013;17-06-2013 en portal de Transparencia;Sin información;NO;Sin información;Autorízase a la empresa Publicitaria Plasma S.A., Rut Nº76.044.379-4, para instalar publicidad en los andamios a instalar en las fachadas de la Comunidad Los Andes, ubicada en Avda. 11 de Septriembre Nº1860, por un periodo de tres meses.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WC0Z3Kt2edzOOfmbR4D%2BLQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Publicidad en Fachadas de Edificios;713;02-04-2012;02-04-2012 en portal de Transparencia;Sin información;NO;Sin información;"Modifícanse los Nºs., 1 y 2 del Decreto Alc. EX. Nº 423 de 23/02/2012, mediante el cual se autorizó a la empresa IBD E.I.R.L., Rut Nº 76.081.306-0 para instalar publicidad en los andamios a instalar en las fachadas de la Comunidad Edificio Punta del Este ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=aVBiaCJzxvsOSpl5R2n3YQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Publicidad en Fachadas de Edificios ";423;24-02-2012;24-02-2012 en portal de Transparencia;Sin información;NO;Sin información;"Autorízase a la empresa IBD E.I.R.L., Rut Nº 76.081.306-0, para instalar publicidad en los andamios a instalar en las fachadas de la Comunidad Edificio Punta del Este, ubicado en Av. Providencia Nº 2.640.  ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PGjayqZz%2Fj7KMyW6%2BnsRyA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Publicidad en Fachadas de Edificios;2520;30-11-2009;30-11-2009 en portal de Transparencia;Sin información;NO;Sin información;Autorízase a la sociedad Panorámica Limitada, Rut Nº76.067.128-2, para instalar publicidad en los andamios a instalar en las fachadas de la Torre 31, de Avda. Providencia Nº1765, por un período de dos meses, a contar de la entrega de terreno.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QF3Ysix33r%2BxoiUUvAXePQ%3D%3D;Sin modificación
