﻿Quiero conocer la cantidad de metros cuadrados totales de areas verdes de la comuna, junto con un detalle de metros cuadrados que componen el total, es decir, especificar la cantidad de metros cuadrados por: parques, plazas, plazoletas, veredones...;07-07-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=O3%2FtrVR1qWMknOOfsMAbag%3D%3D;No aplica
Plano de Planta de parque Balmaceda que tenga un catastro de arboles con sus localizaciones completo;27-06-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=c1l7uHfkAibWSsiLCYCvfw%3D%3D;No aplica
"antecedentes y planos del proyecto del Patinodromo de parque Bustamante desarrollado entre 1996-1998. Específicamente solicito antecedentes tanto del proyecto de Arquitectura ""Diseño de Cancha de Patinaje"" encargado al arquitecto Mario Ortuzar...";25-05-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZP9d7G8WW%2Bd5qEGH3fmKFQ%3D%3D;No aplica
Solicito toda la documentación que verse sobre los presupuestos invertidos para la reestructuración de la plaza Inés de Suárez. La información recolectada debe ser entre enero del 2022 a marzo del 2023. Por favor, toda la documentación debe ser...;19-04-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YYxRlg670KEUQQ%2BcR5U%2BzA%3D%3D;No aplica
Requiero copia en archivo formato Excel del último catastro de arbolado urbano de la comuna, considerando la totalidad de datos levantados. Del mismo modo solicito copia del informe de actividad entregado por la institución encargada de la realización....;30-03-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WCW1u1CLZQuQPyz8UpkS8w%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wMeoG2wdkRwABdCVHknqJw%3D%3D
deseo solicitar información. 1.- Cual es la cantidad de áreas verdes que tenemos actualmente, ya sean parques, plazas, entre otros. 2.- Cuantos metros cuadrados mantiene 1 persona. 2.-Cuál es el presupuesto anual para mantener nuestras áreas verdes.;13-03-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TCzWF7axaiBeo9gA36Eygg%3D%3D;No aplica
Solicito información para objetivar problema en el contexto de postulación a fondo CORFO: Número de patentes comerciales de cafeterías en la comuna de Providencia y Región metropolitana. Número de plazas de bolsillos en la comuna de Providencia, activas..;16-02-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TP%2FROZzTiCJwGozVWx2vug%3D%3D;No aplica
les solicito los siguientes dato: Superficie de mt2 totales de áreas verdes de la comuna y el valor total del contrato de mantención de las áreas verdes y sus costos asociados de dichas áreas. solicito los datos del año 2021,2022, 2023.;26-01-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BRGlVatb%2BrDFERHjnsqfGw%3D%3D;No aplica
Copia de proyecto paisajista ecosustentable. Procedimiento y frecuencia de cortes de césped en las areas verdes la comuna. Plan para erradicar el deficit hidrico Frecuencia de riego de camion aljige Cuantas areas cuentan riego semi y tecnificado y el...;23-01-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=64E3GCpTtgCVd2MwGO97xQ%3D%3D;No aplica
Cuentan con oficina o departamento de arbolado urbano, cuales son las directrices y objetivos en el corto y largo plazo en relación y cuales han sido las acciones que han realizado en el ámbito publico en el año 2022;28-12-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BhXbM83xXWWucWkkjl8Dqw%3D%3D;No aplica
Solicito al catastro de arbolado urbano con nombre y coordenadas de los árboles catastrados y sus características (diámetro, altura, etc), en los formatos que tengan.;20-10-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lTpXg%2BP3inL2bKbFDq4fLg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=64oTRXUXgERnrIogoks9XQ%3D%3D
Necesito conocer el costo anual o si lo tienen por mes mejor aún de mantención de las plazas de la comuna de Provicencia, me refiero a reposición de cesped, reparaciones, etc, ojalá venga con el detalle y no una cifra global, para así poder conocer lo...;21-09-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=aiIccw7ESlCKfuUbxRVMkA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=39yJuX3jN%2F8%2BTP6CXdc%2F8w%3D%3D
solicito a la municipalidad de Providencia el levantamiento topográfico actualizado del Parque Balmaceda para realizar lay out de propuesta para instalación de obras artísticas. Según me informan, el levantamiento topográfico del parque fue realizado...;29-08-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FiglVVsFmTsJwCJrY2eA7Q%3D%3D;No aplica
solicito información sobre el contrato que ustedes celebran con la o las empresas que realizan las podas y talas de la comuna y su respectivo retiro de material de podas (en caso de ser derivado a una planta para ser reciclado también solicito el ...;15-08-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4YvXEwXCcA9qGPU7Jva57g%3D%3D;No aplica
"quería saber ¿Cuál es el presupuesto total que se está utilizando para realizar el catastro de arbolado urbano en la municipalidad de providencia? ¿En cuánto tiempo debería estar listo este catastro aproximadamente? ";12-08-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=g3njbtXgCgNE9CNrpZynGA%3D%3D;No aplica
Quisiera solicitar información como planos, inventarios y fotografías de las áreas verdes Parque Bustamante y Parque San Esteban de Hungría (más conocido como la extensión hacia el sur del Parque Bustamante). Solicito por favor la planimetría actual de...;04-08-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0fEwZ%2FkSYMPSZlY9NDyH2Q%3D%3D;No aplica
"Nos dirigimos hacia ustedes, para solicitar la información de ciertos aspectos de su uso del agua. Tales como: ¿Cuánto es el gasto de agua de la municipalidad en peso chileno por mes, en aseo y ornato? ¿Cuánto es el consumo en litros de agua de la...
";08-06-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6T9Ui4hUbfyKDPR%2Fx8P3Sw%3D%3D;No aplica
"solicita la información de ciertos aspectos de su uso del agua. Tales como: ¿Cuánto es el gasto de agua de la municipalidad en peso chileno por mes, en aseo y ornato? ¿Cuánto es el consumo en litros de agua de la comuna por mes, en aseo y ornato?...
";07-06-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tNfUHFKBMC1lrTmO7%2F5NqA%3D%3D;No aplica
"""...información sobre el trato directo ""Inventario y Diagnóstico del arbolado urbano de la Comuna de Providencia...""";03-06-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WZyitPhxAyFKYG4TDJ1EIA%3D%3D;No aplica
base de datos del catastro de árboles en la comuna. Si no es posible acceder a la base de datos, agradecería entregar un listado indicando la especie, localización, altura, diámetro a la altura del pecho y estado fitosanitario;21-04-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5D0syAXIRaFTrm%2B%2FVTKqVQ%3D%3D;No aplica
"¿¿1.- Listado de áreas verdes, plazoletas, parques o cualquier otro espacio o infraestructura verde con: a.- tipo de área verde (plaza parque etc)...b.- nombre...c.- Superficie total¿d.- Año de construcción o recepción¿Tipo de mantenimiento (conexión a MAP o Pozo) ...""";21-04-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ihxmK3VuzNb64LC1Q12EPw%3D%3D;No aplica
"""...copia y acceso a la documentación respecto al número asignado en m2 de áreas verdes , destinados a las plazas, parques u espacios asignados a zonas verdes utilizados dentro de la comuna. A la fecha correspondiente desde enero del año 2020 hasta la fecha de 1 de marzo del año 2022...""";15-03-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lr8ElNVb56CEV2KhcXuiXQ%3D%3D;No aplica
Requiero la siguiente información sobre áreas verdes: Contratos asociados (por mantenimiento, construcción, poda, tala, juegos, máquinas de ejercicios, riego, otros), que considere además nombre de empresa contratada, servicios contratados a cada una...;09-03-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=48wNVQzBmckVDhWY1yqaEA%3D%3D;No aplica
"""...diseños de jardines realizados estos últimos 3 años con sus manuales o guía de plantas utilizadas...por las iniciativas de sus jardines
con bajo requerimiento hídrico...""";08-03-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HngQFvk6YwosJCMasmmCVQ%3D%3D;No aplica
"Me gustaría conocer la valorización del proyecto de jardines sustentables que realizaron en su comuna, el valor por m2 de material utilizado (arena, gravilla y tierra) para el suelo de estas plantas y el valor de las plantas utilizadas, esto con el fin ";02-02-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=B%2FDBRgAzAfgV2aZYM0ysPw%3D%3D;No aplica
1.- Catastro de arboles, de Avda. Pocuro, con ubicación, especie, fecha de plantación si esta disponible, estado de salud. Diferenciado lo que se encuentra en bandejon central, de los ubicados en las laterales, junto a veredas. 2.- Plantaciones...;03-01-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=89ywnCI%2BC3Qnmq1HiKFnvA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=09zgSGgsOsOcuY7Eit4VXQ%3D%3D
...Requiere base de datos actualizada de las plazas de la comuna, con posicionamiento espacial de los equipamientos y sus atributos. Es por esto que quisiera solicitar un archivo georreferenciado de lsa plazas de la comuna...;09-12-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QpyJFJM1V3%2FV9L1BhZCi%2Fw%3D%3D;No aplica
información respecto a las plantaciones de árboles nuevos, los últimos 5 años, es decir, desde el año 2017 al 2021, plantados en la comuna, ya sea, a través de la Dirección de Parques y Jardines, por el contrato de mantención de áreas verdes...;06-12-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=I9ZtNNiJw74aLRyqClI1ZA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AV2Pb5pJufGXu9LYJBNjww%3D%3D
estudio de arbolado urbano de la comuna de providencia 2014-2015.;15-10-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ybRrsu3WXf89U7TV3i%2FMdw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yxMP0zHZc4KeyNWlRn4b9g%3D%3D
Antecedentes de licitación, cartas de oferta y resolución de adjudicación de obras de remodelación de parque pocuro desde el 2019 a la actualidad.;23-09-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=w93zuHxvlQd0xiQWB89oeQ%3D%3D;No aplica
Solicita si me pueden ayudar con cierta información. ¿ Cuentan uds con un catastro de o inventario de los arboles presentes en la comuna? ¿Cuál o cuales son los arboles con mayor presencia en la comuna? ¿Tienen los porcentajes? , en caso de no tenerlo...;03-08-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6Ts4XQw7yMd9CEorkjTMEw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nPNMH2IsD6UjtWHbHPqRRw%3D%3D
1 Respecto al arbolado urbano, se requiere saber si el gobierno local, cuenta con un plan de infraestructura verde y manejo de los árboles de la comuna. De ser afirmativo, se solicita se adjunte el documento que lo contiene...;01-07-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=h1gUkfgeQYpxXzzYchSX7A%3D%3D;No aplica
Solicito información de los nombres de los proveedores (ya sea de la empresa, sociedad, etc.) que han sido contratados para distribuir agua en camiones aljibe en su comuna, desagregado por año entre 2010 y 2020. Indicar por cada proveedor la modalidad...;01-06-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qMPuubMGKsjte8Xe9X0FUw%3D%3D;No aplica
Solicito toda la información verse sobre el gasto de presupuesto público para la construccion y mantención de áreas verdes en el periodo entre 1 de enero de 2018 y el 31 de diciembre de 2020.;19-05-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DBJSFPvhu%2FzUyBHVX%2FQ1XQ%3D%3D;No aplica
MEDIO AMBIENTE: A) - Horario de recolección de basura y días de la semana que esta pasa, detallado por unidad vecinal de N°1 a la N°16. - Cantidad de funcionarios/as de recolección de basura especificado por unidad vecinal de la N°1 a la N°16...;28-04-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XVhF4kswotx75bMTm9eoUg%3D%3D;No aplica
1. Gastos e Inversiones municipales 2015-2021, realizados (2015-2020) y proyectados (2021-2022), por Unidad Vecinal y para la Comuna como un todo: Pedimos se nos entregue esta información en formato Excel y en formato PDF y/o DOC al ...;23-04-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IvqhAWAt1He5MD9EfGY8pA%3D%3D;No aplica
"información acerca de las plantas, árboles y otros tipos de vegetación
que consuman menos cantidad de agua, entiendo que la comuna de Providencia, Vitacura y una tercera, han desarrollado programas de regadío que minimizan el consumo de agua...";13-01-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HKlQdWxCAki2rWaOuaLBcQ%3D%3D;No aplica
Solicita información sobre renovación de césped en los prados del Parque Inés de Suarez: - Las ultimas dos intervenciones (los años en que se realizaron y fecha de inicio y termino de las obras) - Monto de cada proyectos en moneda nacional.;09-12-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=duYXQ1d3Xl26rrCCj7dFYg%3D%3D;No aplica
Redaccion de informe relacionado con la donación que se realizó a la Ilustre Municipalidad de Providencia para la remodelación de la Plaza de la India, de parte de la Embajada India en Santiago.;26-11-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Sz0CAj9O%2BwshI%2BphaBYJbw%3D%3D;No aplica
"favor agradeceré me puedan enviar: 1. Montos y contratos de mantención de areas verdes.
2. Facturas pagadas de agua potable 3. Puntos 1 y 2 en un periodo de 3 años por favor, es decir, 2019, 2018 y 2017.";25-11-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jRcgj9oStYtrwkGA%2Fa1srw%3D%3D;No aplica
solicitarles el ingreso presupuestario que se es otorgado para las Areas verdes de la municipalidad de Providencia;19-11-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BBcSdVuXYdembPt3D8G%2BlQ%3D%3D;No aplica
Estoy analizando estrategias de gestión hídrica y Paisajismo Sustentable y revisando di con la Estrategia Hídrica Local y el trabajo que están realizando en respecto a paisajismo en las diversas áreas de la comuna. Agradecería enviarme información técnica;28-09-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2Bx6BvJxLpTWV6Q7CNZyRtA%3D%3D;No aplica
Solicito los costos de mantención y funcionamiento del Parque Inés de Suarez, 2019 y 2020, dado a que estoy elaborando un trabajo de investigación y necesito esos datos.;17-08-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hkAXVDTgs5XOinZDYhzgMw%3D%3D;No aplica
queremos saber cómo debemos proceder para solicitar el detalle de locales de restaurant, cines, teatros, y alojamientos, plazas y parques de la comuna, con dirección y contacto de encargo, con el fin de poder proceder con nuestro proyecto de Panoramas....;03-08-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=s2ufZQU6s%2FXpkcsx2U%2FFxQ%3D%3D;No aplica
Solicito la entrega de información del estado de mantención de los arboles correspondientes a vuestra comuna, fechas en que efectivamente se han realizado, cantidad de arboles desprendidos en la vía pública en lo que va del año 2020 y año 2019...;22-06-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1IvTi6zhTIzAg1YOd0zq0Q%3D%3D;No aplica
Cual es la cantidad de podas que se generan por la mantención de espacios verdes como arboles, plazas, etc. Y cual es el manejo que se le da actualmente, se va a relleno sanitario o que tipo de disposición tienen. Datos de cantidad de kilos mensuales...;02-06-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uyufYQ4FGnrMDqCXuz9Jnw%3D%3D;No aplica
Solicito acceso y copia de los contratos vigentes de la Municipalidad de Providencia con todas la empresas externas dedicadas a labores de aseo, limpieza, ornato, jardinería de espacios públicos, reciclaje y retiro de basura de la comuna (plazas, veredas,;28-05-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=npA8%2BGXC3VapOy6H1hiUtw%3D%3D;No aplica
solicito acceder al siguiente contenido: 1. Documentación pública elaborada por este municipio relativa al presupuesto anual destinado a mantención de áreas verdes y arbolado urbano, correspondiente a años 2018, 2019 y 2020. 2. Documentación relativa a...;25-05-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mYY9%2FCmcLbV4cmtORoJNtg%3D%3D;No aplica
solicito la información a los gastos asociados a compra de festilizantes y abonos para el departamento de aseo y ornato del año 2019. Como tambien licitación y valor, adjudicada el año 2019 para el mantenimiento de jardines y plazas.;22-05-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3kYEp43p4uPtY3HDMsZVPg%3D%3D;No aplica
Se solicita un catastro de la poda y tala de arboles de la comuna desde marzo de 2019 hasta febrero de 2020. La información requerida debe ser desglosada por fechas (mes, día y hora), lugar especifico donde se realizó (dirección), la empresa que la...;27-03-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9Im4BQtn7irf6mMbCMxE%2Fg%3D%3D;No aplica
Quisiera saber cuál es el valor en pesos chilenos que pagan por cada litro y por cada m3 de agua potable destinado a riego de las áreas verdes de la comuna.;23-03-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LMWAxI8q3cIrB%2B3Dr6dm%2Fg%3D%3D;No aplica
Solicito se me informen los códigos ID correspondientes a cada una de las licitaciones adjudicadas y con contratos vigentes para mantención de áreas verdes y arbolado urbano de la comuna de Providencia.;06-03-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BcCZieDy376SNZh%2FJxa06A%3D%3D;No aplica
Solicita información relacionada con el catastro del arbolado urbano. En Específico solicito los datos del levantamiento del arbolado urbano, la fecha del levantamiento, el costo de la operación, el tiempo de duración y empresa que encargada del...;02-03-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DvbhI5xRB3s7mFsSkSsZGQ%3D%3D;No aplica
Me gustaría saber que empresa y bajo que términos fue contratada para la plantación de especies en la rotonda de la plaza Baquedano, referido en un árticulo en el sitio de la municipalidad https://providencia.cl/provi/site/artic/20200224/pags/202002241836;25-02-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=i96BaOQuPIKoFYddAc0tqQ%3D%3D;No aplica
Conocer los presupuestos asignados a la mantención de las áreas verdes de la comuna de Providencia desde sept 2019 a la fecha y la correspondiente fiscalización que esta realiza para verificar el buen cumplimiento de los proyectos o contratos pactados.;25-02-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=86eUzSfvSP9jqrCoR7SDOQ%3D%3D;No aplica
"Solicito informe final y todos los anexos y entregas previas, y documentos asociados, del estudio ""Estudio de cobertura árborea urbana en la comuna de Providencia"". ";17-02-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uwf07lIrmse0Ihevy4H41g%3D%3D;No aplica
Necesito cifras de su comuna con relación a: m2 de áreas verdes total y por tipo (plazoletas, plazas, bandejones, áreas deportivas, áreas recreativas, frontis, platabandas, etc). Qué superficie de esas áreas verdes corresponde a superficie regable? Qué...;05-02-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qA2zm9dk8%2Fy5CgoXya1cBA%3D%3D;No aplica
A través de la solicitud quisiera obtener los siguientes datos de la plaza de la aviación y parque de las esculturas. 1) Área total a regar. 2) Tipos de plantas árboles y pasto a regar. 3) Tipo de riegos instalados y de ser posible la cantidad...;29-01-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LGXMrMMvYUIdFsMQdKsGCQ%3D%3D;No aplica
Informe del desarrollo urbano de la Región Metropolitana de los últimos cinco años (2014 - Julio 2019)...el informe debe contener información detallada de los siguiente ítems: 1) Desarrollo y crecimiento de la población. Indicar aumentos o bajas...;16-10-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qA6eA5quQfEj%2BpzjDVO9yQ%3D%3D;No aplica
En Septiembre del presente año la Municipalidad de Providencia informó vía redes sociales sobre podas en Av. Ricardo Lyon, entre Av. Providencia y Nueva providencia. 1. La Municipalidad informó que las intervenciones en esos árboles se decidieron tras...;02-10-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=y60SmK24xGoheKQmnlqi4w%3D%3D;No aplica
¿Cuál es la superficie de áreas verdes regadas con agua potable dentro de vuestra comuna? El pago por el agua de riego ¿es asumido por el municipio o por la empresa contratista a cargo de la mantención de las áreas verdes?...;11-09-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1TmcMDw6d85%2Fucp6rc3NHA%3D%3D;No aplica
Solicito informes desde el 1 de enero de 2017 hasta 1 de agosto de 2019 con el detalle de cuánto invirtió la Municipalidad de Providencia en mantenimiento, cuidado u otro tipo de aporte para la mantención del Parque Padre Hurtado, del cual es dueño...;04-09-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JHSAydwAk7dXL81KIXA%2BYw%3D%3D;No aplica
Solicito información sobre presupuesto 2019 para MEDIOAMBIENTE considerando: - Porcentaje de ese presupuesto respecto del total del presupuesto municipal. - Monto ejecutado del presupuesto para medioambiente. - Número de proyectos ejecutados y número de..;03-09-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dD72pYSxrQwPBuo4xM3M8g%3D%3D;No aplica
Solicito a ustedes la siguiente información respecto a la mantencion de las áreas verdes de la comuna de Providencia. Favor identificar todas la áreas verdes de sector 1 y 2 de la comuna, e indicar por cada una de ellas los m2 de las áreas verdes...;20-06-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wEB6JZaSqP3N1OpmdgbrRQ%3D%3D;No aplica
Solicito información del Gasto Municipal respecto a los temas de Mantención de Áreas Verdes, incluyendo gastos en personal, consumo de agua y trabajos realizados como obras de cuidado y monitoreo y empresas asociadas. Se pide que sea la información lo...;30-05-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XY4L334Pqw%2FASmm0qUokww%3D%3D;No aplica
Estimados, Junto con saludar y en representación de la empresa Siglo Verde. Solicitamos a ustedes favor entregar la información actualizada de la superficie sujeta a riego de agua potable de las áreas verdes de la comuna de Providencia (dado que han...;22-05-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=S8PGuHiKroQJo61m51mgUQ%3D%3D;No aplica
Mantención de parques y jardines de la comuna Requiero información sobre el gasto municipal en materia de mantención de parques y jardines, específicamente en riego. Los puntos claves para mí son el dinero mensual destinado para regar estas áreas verdes..;22-04-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=M0dMbkM5hY5a5FRwY5JhUA%3D%3D;No aplica
Solicito se me haga envío de la siguiente información: - copia de todos los contratos celebrados entre la municipalidad con empresas externas relativo al corte, remoción o poda de árboles en la comuna durante los años 2017 a la fecha. - detalle de todos..;10-04-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jLkkExUt%2FlFRalbJ%2Frwf6w%3D%3D;No aplica
Necesito tener la siguiente información respecto del cuidado de los árboles de la comuna, principalmente de los que están en las vías importantes de la comuna y de los accidentes/caídas de ramas que se han provocado. - Cantidad de caídas de ramas...;22-03-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pUjyasjJJx16TcFHFDYDKg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DyVNSeU9nh2%2FNs0SgeJPgg%3D%3D
"Se solicita la siguiente información: 1. Listado pormenorizado de áreas verdes públicas (en bienes nacionales de uso público o en predios municipales o fiscales) con mantención municipal, actualizado a marzo de 2019, en la cual se señale la siguiente información por cada área verde individualizada (en formato excel): - Dirección; - Superficie; - Año de ejecución (sólo aquellas ejecutadas desde el año 2010 en adelante); - Financiamiento para su ejecución (fondos públicos o vía inmobiliaria según art. 2.2.5. OGUC); - Persona natural o jurídica a cargo de la mantención o concesión de mantención. 2. Listado pormenorizado de áreas verdes públicas ejecutadas entre los años 2010 y 2019, en la cual se señale la siguiente información por cada obra individualizada (en formato excel): - Nombre del proyecto; - Dirección; - Tipo de proyecto (construcción de área verde nueva, remodelación de área verde existente); - ID de la Licitación Pública en Portal Mercado Público; - Costo de la inversión...";08-03-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cE7Rm95%2F6JHTEbRrMjOKPw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BckxpohHmEThatjmifEpVQ%3D%3D
Solicito la cantidad de agua en metros cúbicos anual o mensual que utiliza la municipalidad o las empresas que dan servicio a esta para el riego y mantenimiento de áreas verdes (parques, plazas, bandejones, etc). Además, solicito la cifra en metros cúbico.;07-03-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2Fkk1ECoCyD1ExDRzT3eSwg%3D%3D;No aplica
¿Cuanto le significa a la municipalidad en dinero la caída de un árbol en la ciudad...Horas Hombre, movimiento de personal, combustible? o eso le corresponde a la empresa encargada de la manutención de las especies, si es así, querría saber esa misma información, por favor;21-02-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WVJuioa5fdIz2Oh54avaRg%3D%3D;No aplica
9. Cuál es la extensión de áreas verdes y sobre la cual debe realizar mantención la municipalidad? 10. Cuál es la cantidad de agua que destina a la mantención de dichas áreas verdes mensualmente durante los últimos 5 años? 11. Cual es aproximadamente la cantidad de áreas verdes privadas que poseen en la comuna?...;18-02-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=icHLSfVfTiAHL4fZciiXDg%3D%3D;No aplica
solicitar por favor, informacion acerca de los presupuestos asignados versus los gastos implicados para la mantención de áreas verdes, parques y plazas correspondientes a esta municipalidad.;18-02-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=d5wJ4luNe2MJP8bFgwRnOA%3D%3D;No aplica
"les escribo para consultarles cuales son los arreglos o mejoras que se realizarán en la plaza Rio de Janeiro (Pocuro con el bosque), y cual es el plazo de esos trabajos. Esta plaza es un espacio público que utilizamos muchas personas de la comuna, para ejercitarnos, reacrearnos, pasear a mascotas, etc. ";06-02-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4xjwbYv6d5vNm3cyTVsx3g%3D%3D;No aplica
- Información (resumida) de ingresos percibidos por concepto de arriendo para el desarrollo de eventos (tales como feria hacedor de hambre) por la utilización del parque inés de suárez de la comuna de Providencia. - Información de egresos o gastos asociados a trabajos de mantención de áreas verdes del parque inés de suárez, en particular a la inversión de mejoras anunciadas en el mes de Octubre de 2018. - Información del nombre del funcionario municipal encargado y responsable de la administración del parque inés de suárez.;29-01-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Hfn4ueWS39sV6fbHilooVA%3D%3D;No aplica
solicitud referente a informe SCAM de la Municipalidad de Providencia;23-01-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LEZozzAevA9fEqMMHXYuDw%3D%3D;No aplica
