﻿Exímase, durante el Segundo Semestre del año 2023 y mientras se mantenga la crisis sanitaría declararada por la pandemia provocada por el CoOVID-19, en un 50% el cobro de Excedentes de Basura y Publicidad asociada a la Patente Comercial e Industrial y Bien Nacional de USo Público a los contribuyentes que pertenezcan al segmento MIPYME.;14-07-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=A9obJv58Xsgdn0amcbXaFg%3D%3D
Exímase, durante el Primer Semestre del año 2023 y mientras se mantenga la crisis sanitaria declarada por la pandemia provocada por el virus COVIS 19, en un 50% el cobro de Excedentes de Basura y Publicidad asociada a la Patente Comercial e Industrial.;30-12-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nNQbWgFNha2daDlI5u5z5A%3D%3D
Rabájase, durante el segundo Semestre del año 2022 y mientras se mantenga la crisis sanitaria declarada por la pandemia provocada por el COVD-19,  en un 75%  el cobro de Excedentres de Basura y Publicidad Asociada a la Patente Comercial e Industrial y Bien NAcional de Uso Público a los contribuyentes que pereternezcan al segmento MIPYME, según información otorgada por el Servicio de Impuestos Internos y sin necesidad de contar con un informe social, en conformidad a lo establecido en el Articulo Transitorio de la Ordenanza Local sobre Derechos Municipales, que rige para el año 2022.;13-07-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NGEW71yed%2F8uAIj5%2FQEemQ%3D%3D
Exímase de oficio en un 75% durante el Primer Sementre del año 2022 mientras se mantenga la crisis sanitaria declarada por la pandemia provocada por el virus COVID-19, el cobro de excedentes de Basura y Publicidad asociada a la Patentes Comerciales e Industriales y  Bienes Nacional de Uso Público, a los contribuyentes que pertenezcan al segmento MIPYME, según información otorgada por el servicio de Impuestos Internos y sin necesidad de contar con un Informe Social, en conformidad a lo estableccido en el Articulo transitorio de la Ordenanza  Local sobre Derechos Municipales, que rige para el año 2022.-;11-01-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SXUYvPyzYc%2BVTpV7BK1nDg%3D%3D
"Otórgase  ala MIPYMES de la comuna, los siguientes beneficios establecidos en el Decreto 611 de 2021 del Ministerio de Hacienda, que otorga facultades en materia de índole tributaria a los organismos que indica, para apoyar al las  Micro, Pequeñas y Medianas Empresas  por la  crisis generada por la enfermedad Covid-19. ";29-12-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NGNRVSCkLj5lmpfZkwgS%2BA%3D%3D
"Ratifícase el Contrato de Comodato Campaña de Vacunación COVID 19, de fecha16 de Agosto de  2021, Suscrito entre la Municipalidad de Providencia y Pontificia Universidad Católica de Chile, Rut N° 81.698.900-0mediante el cual la segunda entrega en comodato a la Municipalidad, en los términos establecidos en el artículo 2174 y siguientes del Código Civil, dependencias correspondientes al Centro de Extensión del Campus Oriente, ubicado en Avda. Jaime Guzmán Errázuriz Nº 3.300 de la comuna de Providencia, con el exclusivo objeto de que la Municipalidad las destine al funcionamiento de un recinto de vacunación durante la realización de la ""Campaña Covid-19"".-";04-11-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=F2nGmmKoJzhRw5EUG0Zs9g%3D%3D
Otórgase permiso precario a la Corporación de Desarrollo Social de Providencia, para la ocupación del inmueble municipal ubicado en Avda. Manuel Montt N°101, para el funcionamiento de un centro de Vacunación COVID.;12-08-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=M3wQTOwFGb4EhorAtq7Z4A%3D%3D
Déjase sin efecto el Decreto Alcladicio EX.N°885 de 8 de Julio de 2021. Otórgase a las MIPYMES de la comuna, los siguientes beneficios establecidos en el Decreto 611 de 2021,del Ministerio de Hacienda, que otorga facultades en materia de índole tributaria a los organismos que indica, para apoyar a las Micro, Pequeñas y Medianas Empresas por la crisis generada por la enfermedad Covid-19;15-07-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FOg6bkkg4TpdBZyNiTkaTw%3D%3D
Otórgase a las MIPYMES de la comuna, los siguientes beneficios establecidos en la >Ley 21.353 que establece Medidas Tributarias para Apoyar a las Micro, Pequeñas y Medianas E,p´resas por la crisis generada por la enfermedad Covid-19.;08-07-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hQdFmupnUghAcvaTXNaG%2Bw%3D%3D
Exímase durante el Segundo Semestre del año 2021, mientras se mantenga la crisis sanitaria dclarada por la pandemia provocada por el virus COVID-19, el cobro de excedentes de basura y publicidad asociada a la Patente Comercial e Industrial y Bien Nacional;07-07-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BST9Lr2Rw1kMNgSuD%2BlGkQ%3D%3D
"Ratifícase el anexo de contrato de comodato - campaña de vacunación Covid -19 e Influenza, mediante el cual la Universidad facilitará además un nuevo sector de sus dependencias, esto es ""Patio Preuniversitario"".";01-06-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xPIrMTMmiApIjbF1Uxx%2B1w%3D%3D
"- Ratificase el Contrato de Comodato, de fecha 5 de Abril de 2021, suscrito entre la MUNICIPALIDAD
DE PROVIDENCIA y LA IGLESIA DE JESUCRISTO DE LOS SANTOS DE LOS UL TIMOS DIAS DE CHILE, RUT.65.409.870-0, mediante el cual la segunda entrega en préstamo de uso y comodato gratuito a la primera, la utilización de la Capilla, ubicada en Avda. Pocuro N° 1. 970, comuna de Providencia, para destinarla en forma exclusiva y excluyente como centro de vacunación de personas en el marco de las Campañas contra el Covid-19 y la Influenza.-
";20-04-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=abUsKtr5moUwVj9kVeM4Zg%3D%3D
"Ratifícase el contrato de comodato, de fecha 31 de marzo de 2021, suscrito entre la Municipalidad de Providencia y Pontificia Universidad Catolica de Chile, RUT.N°81.698.900-0. mediante el
cual la segunda entrega en comodato a la Municipalidad, en los términos establecidos en el articulo 2174 y siguientes del Código Civil, dependencias correspondientes al Centro de Extensión del Campus Oriente, ubicado en Avda. Jaime Guzmán Errázuriz N° 3.300 de la comuna de Providencia, con el exclusivo objeto de que la Municipalidad las destine al funcionamiento de un recinto de vacunación durante la realización de la ""Campaña Covid-19""";20-04-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VrVnimu5dcqfu2co8BZEUA%3D%3D
"Ratifícase el convenio de colaboración, de fecha 1 de abril de 2021, suscrito entre la Municipalidad de Providencia y Fundación Municipal de Cultura de Providencia, Rut.N°65.081.285-9.mediante el cual la segunda se compromete a facilitar de manera gratuita a la primera, las dependencias del inmueble denominado Palacio Schacht, ubicado en Avenida Nueva Providencia N° 1995, para ser  destinado como centro de vacunación ""Campaña Covid-19 e Influenza"", a contar del dia 5 de Abril de 2021";06-04-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2Bd%2Fb4JZ6kNL4oY7S8PDPmg%3D%3D
Exímase mientras se mantenga la crisis sanitaria declarada por la pandemia provocada por el virus COVID-19, el cobro de excedentes de basura y publicidad asociada a una patente comercial y bien nacional de uso público segmento MIPYME ,según información entregada por el Servicio de impuestos Inernos y sin necesidad de contar con un informe social, durante el Primer Semestre del año 2021.-;16-12-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cYEHIL2LWrZgPXt0k7Eguw%3D%3D
Desígnase en comisión de servicio, a contar del 14 de septiembre de 2020, y mientras dure el estado de alerta sanitaria, a los funcionarios que se indican, para realizar actividades de fiscalización en el contexto de la pandemia COVID-19.-;15-09-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Mp%2FdfdELESi%2BOeXRBQik%2BA%3D%3D
"Apruébase el ""Protocolo de Solicitud y Funcionamiento de Suministros de Alimentos"", elaborado por la Dirección de Desarrollo Comunitario de la Municipalidad de Providencia, de acuerdo a las instrucciones de la Subsecretaria de Prevención del Delito.";08-09-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wepO6VL%2FU9uI3Py3CKGPAw%3D%3D
Prorrógase por única vez el pago de las patentes otorgadas en conformidad, sobre Expendio y Consumo de Bebidas Alcohólicas, cuyo valor para el segundo semestre no haya sido pagado el 31.07.2020, en dos cuotas iguales y reajustadas.;06-08-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=o98RNivZhNWDDt13aI8ATg%3D%3D
Déjanse sin efecto el Decreto Alcaldicio EX.N°425 de 17 de Marzo de 2020 y sus modificaciones a contar de la fecha del presente decreto. Decrétase la suspensión transitoria de funcionamiento de todos los entros Comerciales (shopping, mall o shopping center), dentro del territorio de la comuna, exceptuándose de esta suspensió los supermercados, minimarkets y farmacias, tienda de insumos médicos, tiendas de materiales de construcción, bancos y centros médicos . e ncaso derestaurantes y cafeterias al interior de dichos recintos podrán funcionar con servicio de despacho a domicilio;14-04-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=w%2BHsoIQ5SvDTecpvVysSYg%3D%3D
"Modifíc el Decreto Alcaldicio EX.N° 425 de 17 de marzo de 2020, modificado por Decreto Alcaldicio EX.N°490 de 2 de Abril de 2020, en el sentido de dejar establecido que también se exceptúan de la  suspensión transitoria de funcionamiento las ""galerias"".-";13-04-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yaJRcceIjSkKO%2BESyRccBw%3D%3D
Prorrógase por 15 días a contar de esta fecha, la suspensión transitoria de funcionamiento de todos los Centro Comerciales (shopping , mall o shopping center) dentro de territorio de la comuna.-;02-04-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ASsmf85xIBy1gmB%2B0b2RyQ%3D%3D
Prorrógase por 15 días a contar de esta fecha, la suspensión transitoria de funcionamiento bares, cantinas, restaurantes de soda, casinos, clubes deportivos, gimnasios, cafeterías, heladerías, cines , salas de baile cabarets, discoteques , etc.-;02-04-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FyaWawfR5GRe97ymO5oK%2Fg%3D%3D
"Ratifícase para la Comuna de Providencia, la declaración de ""ESTADO DE CATASTROFE"", dispuesta por el Presidente de la República don Sebastian Piñera Echeñique, con fecha 18 de Marzo de 2020.-";18-03-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MF5AEJl89L5QLig67y8%2BWQ%3D%3D
Decrétase la suspensión transitoria de funcionamiento de bares, cantinas, restaurantes, fuente de soda, casinos, clubes deportivos, gimnasios, cafeterías, heladerías, cines,salas de baile, cabarets, discoteques y lugares en el que se impartan charlas.-;18-03-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YSNQ9hYO7g7bWXtgBbJ6IQ%3D%3D
"Reemplázase el punto N°1.1 del Decreto Alcaldicio EX.N°171 de 30 de Enero de 2020, por el siguiente: ""1.1 Postergar hasta el 30 de abril de 2020, sin multas ni intereses la fecha de pago en una sola cuota, o"".-";17-03-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0YNRPxLth%2FzImUm0xbkb8A%3D%3D
"Agrégase el siguiente artículo Transitorio a la Ordenanza Comunal N°2 de fecha 6 de marzo de 2000, ""Sobre la Actividad Comercial, de Alcoholes, Industrial , Porfesional y de Servicios"".- texto refundido EXN°1.920 de 26.12.2018";17-03-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mPxggMkmLaIV8%2B%2F7Edndgg%3D%3D
"Decrétase la suspensión transitoria de funcionamiento de todos los Centros Comerciales (shopping, mall o shopping center), dentro del territorio de la comuna, exceptuándose de esta suspensión los supermercados , minimarkets y farmacias  ";17-03-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=L%2B18jiFkOEGgGHeYIQzYwA%3D%3D
Autorízae la aplicación de la modalidad de teletrabajo o trabajo desde el domicilio en toda la Municipalidad, respecto de los funcionarios y servicios que puedan prestarse de esta forma, por las razones expuestas en los considerandos de este decreto;16-03-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=widxmtMJKRwTRMBs3617bQ%3D%3D
