﻿"Ratifícase la disminución de servicio Nº5, en el contrato de ""Mantención, reparación y reposición de mobiliario urbano de la comuna de Providencia"".";27-09-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tXAwwCLAfOI8GAQE9fRnfw%3D%3D
"Ratifícase la ampliación de contrato celebrado con la empresa Overcom Alarmas y Seguridad Limitada, Rut Nº77.685.420-4, para la ""Provisión de alarmas y monitoreo externo para recintos dependientes de la Municipalidad de Providencia"". ";27-09-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8fA6NAJTJY0e6PeNnO98Aw%3D%3D
"Adjudícase la propuesta pública para el ""Servicio de borrado de muros y otros"", a la empresa Sociedad Vichuquen Servicios S.A., Rut Nº76.101.264-9.";11-09-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Flhi7%2Fs2PCpJN%2FzT9IRh%2Bg%3D%3D
"Adjudícase la propuesta pública para la ""Adquisición de camionetas para la Municipalidad de Providencia"", a la empresa Distribuidora Automotriz Marubeni Limitada, Rut Nº76.511.040-8.";10-09-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=drxv91lc%2Fiza7L2%2BN520dw%3D%3D
Modifícase el decreto alcaldicio EX.Nº1702 de 14.08.2013, en el sentido de incluir en el considerando el siguiente Nº10, pasando el actual Nº10 a ser Nº11 y así sucesivamente, respecto de la obra denominada Café Literario Bellavista;09-09-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Ve5O9cOkKYBlaHIa3Fi7%2FA%3D%3D
"Apruébanse las Bases Administrativas y Especificaciones Técnicas que regirán la licitación pública  y Llámase a propuesta pública para el "" Cambio de Pavimento Deportivo Gimnasio Santa Isabel""";06-09-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UGGgSRRhuojgpmeSytz%2FgA%3D%3D
"Adjudícase a don Nicolas Carvajal Sanchez, para la ejecución de ""Pasarela peatonal recinto Pedro de Valdivia Nº963"".";06-09-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AjW200%2BsFPi7lXK0oWz1qA%3D%3D
"Apruébase la recepción provisoria para el ""Servicio de implementación y sistematización de cabildos territoriales para el plan de desarrollo comunal 2013 - 2021 2º etapa"", adjudicada a la empresa Organización No Guibernamental de Desarrollo ";04-09-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Ep7fPCEs4RlecJ%2F4sePwfQ%3D%3D
"Ratifícase la disminución de contrato para el ""Servicio de mantención y reparción de calderas en recintos municipales"", celebrado con la empresa Ingeniería y Construcción Civil Limitada, Rut Nº77.161.850-2.";03-09-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2Uc6TjKlPiCXFAMvi4atBg%3D%3D
"Adjudícase la propuesta pública para la ""Adquisición de buses para la Municipalidad de Providencia, a la empresa COMISA S.A., Rut Nº96.814.780-3.";26-08-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=in6RWXF8QDf4cjYwne%2FaAQ%3D%3D
"Ratifícase a contar del 01.07.2013, la ampliación del contrato para el ""Servicio de aseo y mantención en diferentes recintos municipales, turno día"", celebrado con la empresa Mago Chic Aseo Industrial S.A., Rut Nº79.572.830-9.";20-08-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vLdbV85UmCM4lw4%2BL%2FNFjw%3D%3D
"Ratifícase la renovación a contar del 28.01.2013, por el período de un año, del contrato para el ""Servicio de fotocopiado de planos, reproducciones, encuadernaciones, anillados y otros afines"", adjudicado a la empresa Max Huber Reprotécnica S.A.";19-08-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=g2zkp6kzlpj9gjQSYrMBaA%3D%3D
"Adjudícase a la empresa Distribuidora Americana de Productos Alimenticios S.A., Rut Nº92.920.000-4, para la adquisición de ""Canasta adulto mayor segundo semestre 2013"", en las cantidades, fechas y al valor que se señala.";19-08-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PgALqqDqWHtiNm4MMuv81g%3D%3D
"Adjudícase a la empresa Audiomarket Producciones SPA, Rut Nº76.204.004-2, la propuesta pública para el ""Arriendo de sistema de iluminación, sonido y escenario para actividades del mes de Septiembre de 2013""";19-08-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2nJRjKkm9GlcWtKhws0fGw%3D%3D
"Adjudícase a don Cristian Manuel Lagos Luengo, la propuesta pública para el ""Arriendo de toldo para fiesta dieciochera 2013"".";19-08-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SLcXMpi72clXi5Bkn7tfDA%3D%3D
"Adjudícase a la empresa Pro 5 Ingeniería Y Construcción Ltda., Rut Nº76.099.581-9, la propuesta pública ""Construcción ciclovía Chile España, Renato Zanelli, Luis Thayer Ojeda, San Pio X y Hernando de Aguirre"".";13-08-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cr1yOSYYC8zlEni0ONLVmA%3D%3D
"Déjase constancia que se adjudicó a la empresa Alfacom Ingeniería Limitada, Rut Nº78.573.960-4, la propuesta pública para el ""Arriendo de equipos para consulta ciudada"".";13-08-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AD01GDgna6%2FzszcbKo0RnA%3D%3D
"Apruébase la ampliación del ""Servicio de enlaces dedicados internet para dependencias externas de la Municipalidad de Providencia"", Opción B.";08-08-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Ku4jqGtkzFKm%2BH7XIU8ADg%3D%3D
"Adjudícase a la empresa COMERCIALIZADORA GLOBAL LIMITADA, Rut Nº76.047.511-4, para el ""RECAMBIO DE CARPETA PASTO SINTETICO CD D. ORIENTE"".";07-08-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pO%2F7MjgnrjJTyceHsICmmg%3D%3D
Adjudícase a la empresa Ingeniería de Protección Limitada, Rut Nº89.722.200-0, la propuesta pública para el arriendo de carpa impermeable de 3.100 metros cuadrados libres para el desarrollo de la 27ª Feria Internacional del Libro Infantil y Juvenil 2013;06-08-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zIpYrPMpL2SM0vvTK8vHQw%3D%3D
"Déjase establecido que la proposición de adjudicación de la propuesta pública ""Mantención, reparación y reposición de máquinas de ejercicios en áreas verdes de la comuna de Providencia"", fue rechazada por el Concejo Municipal por no acuerdo.";06-08-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=geEw6N1tpZbfSkSXJqbijA%3D%3D
"Ratifícase la disminución de contrato respecto del ""Servicio de implementación y sistematización de cabildos territoriales para el Plan de Desarrollo Comunal 2013 - 2021, 2ª Etapa"" celebrado con ONG Poloc, Rut Nº65.671.340-2.";05-08-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GYh4G4d48h1zf8H0EWaw1g%3D%3D
"Adjudícase a la empresa Sistemas Contra Incendios Eurocomercial Limitada, Rut Nº89.358.100-6, la propuesta pública para el ""Servicio de mantención, recarga y adquisición de repuestos y equipos de extintores para la Municipalidad de Providencia""";05-08-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hRAC2cgT72nOKQa83TWVHg%3D%3D
"Ratifícase la renovación por el período de un año a contar del 27.04.2013, del contrato para la ""Cobranza prejudicial de ingresos municipales morosos de pago"" adjudicado a la empresa Sociedad Administrdora de Creditos S.A., Rut Nº89.712.500-5.";01-08-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YdBhZxTWNDo0H1XNYonqFA%3D%3D
"Adjudícase la propuesta pública para la ""Provisión e instalación de juegos infantiles y máquinas de ejercicios"", a la empresa Aguilar y Compañía Limitada, Rut Nº80.335.400-6.";26-07-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=d6aXeyNxAhjpAU0bF03Q5w%3D%3D
"Adjudícase a la empresa Sodexo Soluciones de Motivación Chile S.A., Rut Nº96.556.930-8, para la ""Adquisición de uniforme femenino de la Municipalidad de Providencia temporada primavera - verano año 2013-2014"".";26-07-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Mak2EXfr6FS3X4%2FBAQlQaQ%3D%3D
"Adjudícase a la sociedad Cheffco S.A., Rut Nº96.652.280-1, la licitaión pública para el ""Arriendo de local y servicio de banquetería para aniversario comunal"", a realizarse el 12.07.2013.";04-07-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DkLUT5y7%2BHdZzRusdKMWbw%3D%3D
"Adjudícase a la sociedad Cencosud Servicios Integfrales S.A., Rut Nº76.023.825-2, la licitación pública paa la adquisición de ""Tarjetas de vestuario 2013 - Municipalidad de Providencia"".";04-07-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jM2vASe9Yodyl2HE7K65sg%3D%3D
"Adjudícase a Cristian Manuel Lagos Luengo, la licitación pública para el ""arriendo, instalación y desintalación  de mesones, manteles toldos de araña, sillas y cubresillas"", para ser utilizados por expositores de los bazares de Providencia.";25-06-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4Mn8tMf0siwYnktUUWt%2F8A%3D%3D
"Adjudícase a Sociedad Comercial Montalban Limitada, Rut Nº76.227.421-3, la ""Impresión gráfica, instalación, mantención, bogegaje y retiro"", destinada a difundir las actividades de los bazares de Providencia, organizados por el Departemento de Desarrollo Económico Laboral, dependientre de la Dirección de Desarrollo Comunitario.";21-06-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=al%2F54gfOTvaNEz0EFPbY%2FQ%3D%3D
"Adjudícase a doña Pamela Andes Diaz Castro, la ""Confección de dipticos, afiches y otros"".destinada a difundir las actividades recreativas y culturales dirigidas a la integración de los adultos mayores de los distintos centros integrales";17-06-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qzdv%2BgPiAOMowwBgBAGt8w%3D%3D
"Ratifícase a contar del 06.06.13, la ampliación de contrato celebrado con  empresa Acción Preventiva S.A., Rut Nº76.069.504-1, para la ""Contratación de servicios de vigilancia privada par recintos dependientes de la Municipalidad de Providencia Grupo Nº1";17-06-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Xsfx7shRmKHgDcrxNnkVLg%3D%3D
Ratifícase a contar del 01.06.2013, la ampliación de contrato celebrado con la empresa Overcom Alarmas y Seguridad Limitada, Rut. Nº77.685.420-4. para la provisión de alarmas y monitoreo externo para recintos  de la Municipalidad de Providencia;17-06-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WbR9lGEeLDO5aV1Tsee1jg%3D%3D
"Ratifícase a contar del 01.06.2013, ampliación de contrato celebrado con la empresa Overcom Alarmas y Seguridad Limitada, Rut Nº77.685.4220-4, para la ""Provisión de alarmas y monitoreo externo para recintos dependientes de la Municipalidad de Providencia";17-06-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rrxXElY2eqSiy%2BgUYGud2Q%3D%3D
"Contrátase a don Guillermo Portales Jaddour Ingeniería E.I.R.L., Rut Nº76.059.318-4, para la ""Orientación y capacitación sobre combustión de gases, ventilación y cumplimiento de la normativa para prevenir accidentes en edificios de la comuna""";13-06-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UCSs5bujopEAm9zvD1aVkg%3D%3D
Ratifícase a contar del 26.04.2013, la ampliación de contrato para el Servicio de aseo y mantención en diferentes dependencias municipales, turno día, celebrado con la empresa Mago Chic Aseo Industrial S.A. Rut Nº79.572.830-9.;13-06-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9Wqhs%2FkhAEEBgIRjvlyV7w%3D%3D
Sustitúyese el punto Nº11 del decreto alcladicio EX.Nº75 de 17.01.2013. (Adquisición de artículos de escritorio y aseo para la Municipalidad de Providencia);13-06-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WCrIY9CyOSYe8GZlr%2FqTsA%3D%3D
"Adjudícase a la empresa Hometec S.A., Rut Nº76.055.088-4. la propuesta pública para las ""Demarcaciones viales en la comuna de Providencia período 2013 - 2017"".";11-06-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FZipMgxiqgGKICb98Lbm5w%3D%3D
"Ratifícase la renovación del contrato para la Mantención y Renovación de las Areas Verdes de la Comuna de Providencia"", Sector Nº1 y Sector Nº3, adjudicado al contratista don Francisco Oteiza Pérez, por el periódo de dos años ";07-06-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wCBehBFTNa4VTYc5uxdKGg%3D%3D
"Ratifícase la renovación del contrato  para la ""Mantención y renovación de las áreas verdes de la comuna de Providencia"" Sector Nº4 y Sector Nº5. adjudicado a la empresa Antonio López y Cía Ltda, RUTNº77.263.480-3
";07-06-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=f2rR4%2B6LcqMxLJtLzEG2BQ%3D%3D
"Ratifícase la renovación del contrato para la Mantención y Renovación de las Areas Verdes de la Comuna de Providencia"", Sector Nº2 y Sector Nº6, adjudicado a la empresa Araucaria Paisajismo Limitada,  RUTNº79.850.740-0, por el periódo de dos años a contar de 1.8.2013";07-06-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=p8AXgjueQzxXqEk6TBlxfw%3D%3D
"Ratifícase a contar del 24.05.2013, ampliación de contrato  con la empresa Acción Preventiva S.A., Rut Nº76.069.504-1, para la ""Contratación de servicios de vigilancia privada para recintos dependientes de la Municipalidad de Providencia grupo Nº1.";31-05-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0Iqap%2FrEUiJYgszEWEgUug%3D%3D
"Adjudícase a la Organización No Gubernamental de Desarrollo de Posicionamiento Local, (ONG Poloc), Rut Nº65.671.340-2, la propuesta pública para ""Servicio de implementación y sistematización de cabildos territoriales para el Plan de Desarrollo Comunal  2013 - 2021, 2ª Etapa";28-05-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=CxpqzRBbK5hQ3Lo%2FdNNCKg%3D%3D
"Ratifícase la ampliación de contrato para la ""Habilitación, arriendo y mantención del servicio telefónico para la Municipalidad de Providencia""., celebrado con la empresa Telectronic S.A.";23-05-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dffBDOq%2B5QTH2l5QD%2FZrlA%3D%3D
"Adjudícase la propuesta pública para la ""Adquisición de bus para la Municipalidad de Providencia"", a la empresa Bus Service Limitada, Rut Nº78.335.240-0.";15-05-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eWJa64pqRqvJAwXdZ%2B6D6A%3D%3D
"Adjudícase a la empresa Francisco Oteizay Compañía Limitada, Rut Nº77.978.170-4, la propuesta pública para la ""Mantención, reparación y reposición de juegos infantiles (no incluye juegos de cuerda) de la comuna de Providencia"".";08-05-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KBDOgXpUN%2FtHTFjtO0vX1w%3D%3D
"Adjudícase a la empresa Fuenzalida y Consultores Asociados Ltda., Rut.Nº76.139.326-k, la propuesta pública para la contratación de ""Auditoria externa financiera para la municipalidad de providencia 2009-2012"".";24-04-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NRpfZpgVA46hEJzo5n8Evg%3D%3D
"Adjudícase a la empesa LPC Ingenieron Limitada, Riut Nº76.784.780-7, la propuesta pública para el proyecto ""Mejoramiento cruces Jorge Matte - Marcel Duhaut y El Belloto - Eliecer Parada"".";23-04-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qii%2Be0YRUkVIETcFpjn68w%3D%3D
"Adjudícase a la empresa Iluminación y Paisaje Limitada, Rut Nº77.888.560-3, la propuesta pública para la ""Mantención, reparación y reposición de juegos infantiles de cuerdas de la comuna de Providencia""";23-04-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=P%2FklPcJcS%2F%2FizRYOqc7tYA%3D%3D
"Adjudícase a la empresa Servicio de Distribución Express Limitada, Rut Nº76.317.570-7, la propuesta pública para la ""Contratación de servicios de correspondencia ocasional y certificada para la Municipalidad de Providencia"".";22-04-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gA9eG5o4qh1i5AcS1M4IkA%3D%3D
"Adjudícase a la empresa Acción Preventiva S.A., Rut Nº76.069.504-1, la propuesta pública para la ""Contratación de servicios de vigilancia privada para recintos dependientes de la Municipalidad de Providencia Grupo Nº1"".";17-04-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=H6DJI3QcXWo%2FmWWODp7xWA%3D%3D
"Adjudícase a la empresa Edener Chile S.A., Rut Nº96.781.350-8, para la ""Adquisición de uniforme femenino de la Municipalidad de Providencia temperada otoño-invierno año 2013. ";12-04-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AIONPL86AcVWJgflbR1f0Q%3D%3D
"Adjudícase a don Luis Ricardo Sanchez Escarate, para el ""Servicio de reparación y mantención de deshumadores Spa Club Providencia"".";10-04-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZJM3uTI%2B8OXNAS6F5dmh1Q%3D%3D
"Adjudícase a la empresa Ingeniería y Construcción Civil Ltda., Rut Nº77.161.850-2, para el ""Servicio de Mantención de Cubiertas, Canaletas y Bajadas de Aguas Lluvias en Dependencias Municipalidad"".";05-04-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FxllHiEtJ0wrVGDmTCqCDg%3D%3D
"Adjudícase a la empresa Sociedad Comercializadora y de Prestación de Servicios Neuron Limitada, Rut Nº76.430.220-6, la propuesta pública para la ""Provisión de camaras y monitoreo interno para recinto Pedro de Valdivia de la Municipalidad de Providencia";22-03-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cEPVHd3GKRnzv9nxiRJxbg%3D%3D
"Adjudicase a doña Gloria Magaly Sepulveda Lopez (Seguridad GSL), Rut Nº, la propuesta privada para la ""Contratación de servicio de vigilancia privada para recintos dependientes de la Municipalidad de Providencia"".";04-02-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9YS6vfaTTU0kiFKdlMn24g%3D%3D
"Adjudícase a la empresa Asesorías y Comercialización Eurobras Ascensores Limitada, Rut Nº76.943.510-7, la propuesta pública para el ""Servicio de mantención de ascensores y montacargas en recintos municipales"".";31-01-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hBNZCgbC9Q3zIrjvtuohhQ%3D%3D
"Adjudícase a la empresa Procesos Sanitarios S.A., Rut Nº96.697.710-8, la propuesta pública para el ""Servicio de traslado, tratamiento y/o disposición final de los residuos peligrosos de las actividades propias de la Municipalidad de Providencia""";31-01-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=EvJY74Rlb5Wgjyzo6lHfpg%3D%3D
"Adjudícase a  Ingeniería y Procesos Electrónicos Contables Limitada (PROEXSI LTDA.) Rut Nº85.825.700-K, la propuesta pública  ""Servicio de arriendo, soporte y mantención de un sistema computacional para el proceso de otorgamiento de licencias de conducir";30-01-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0E8VMGMM8mE4uDgPv0jZeQ%3D%3D
"Adjudícase a la empresa Desarrollos y Proyectos de Ingeniería INGETECH S.A., Rut Nº99.531.690-0, la propuesta pública para la ""Contratación de servicios de vigilancia privada para recintos dependientes de la Municipalidad de Providencia";29-01-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gqjDF3dPt5gRHU3a7dOy%2Bg%3D%3D
"Adjudícase la propuesta pública para la ""Provisión de seguros sobre bienes municipales"", a los corredores que se indican, con las empresas aseguradoras que se señalan.";28-01-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9DXZ0AslAcwftNkX1GkS9Q%3D%3D
"Adjudícase a la empresa GTD Teleductos S.A., Rut Nº88.983.6008, la propuesta pública para el ""Servicio de enlaces para la conectividad dedicada de datos entre dependencias municipales"".";23-01-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TDWBJi0DwxWaDUtGmTkPlw%3D%3D
"Adjudícase a la empresa Pragma Informatica S.A. Rut Nº77.063.770-8, la propuesta pública el servicio ""Licenciamiento base de datos oracle"".";21-01-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BECB5rON9SE469ANMNZ2Kw%3D%3D
"Adjudícase a la empresa Technosystems Chile S.A., Rut Nº96.678.350-8, la propuesta pública para el ""Arriendo de equipos con reemplazo para permisos de circulación año 2013"".";21-01-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0TH8bpXH7VKZ767bqJtRPw%3D%3D
"Adjudícase la propuesta pública para la ""Adquisición de artículos de escritorio y aseo para la Municipalidad de Providencia año 2012 - 2013"", a las empresas que se indican.";17-01-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hWMLHm9qWHePLeqM%2BSkjTA%3D%3D
"Adjudícase a la empresa Ingeniería de Software y Tecnología de la Información Nimok Limitada, Rut Nº76.135.852-9, la propuesta pública para el ""Servicio de soporte y mejoras del sistema web de venta en linea de permisos de circulación";15-01-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7EOxJEOais6ISoie8atopw%3D%3D
"Adjudícase a don Antonio Fernando Erazo Cifuentes, para el ""Servicio de maestranza hidraulica"", por un valor de hasta $15.892.000.- IVA Incluido, a los precios unitarios que se adjuntan.";14-01-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yiadvJVWamjNyKny%2F8cUrg%3D%3D
"Adjudícase a la empresa Rompecabezas Producciones Limitada, Rut Nº76.062.622-8, la propuesta pública para el ""Servicio de producción artística para el X festival de teatro Providencia 2013"".";14-01-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RUiYUTUN%2Fttsqr7D1O9GDA%3D%3D
"Contrátase a Comercial Lizana Limitada, Rut Nº76.164.310-K, para el ""Servicio de frenos flota pesada"", por un valor de hasta $7.000.000.- iva incluido, a los precios unitarios que se adjuntan y que forman parte del presente decreto.";05-12-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Ay4LHdMroX1AC5KbRyWc6A%3D%3D
"Contrátase a Intrat Consultores S.A., Rut Nº96.777.320-4, para la Construcción y reperfilamiento calle Orrego Luco entre Avda. Providencia y Andrés Bello"" ";12-11-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zn7UCGEFbt9JkS1Z16MYqg%3D%3D
"Contrátase a la empresa Colvin & Colvin Ltda., Rut Nº53.016.530-2, para el ""Servicio de mantención de motos honda"", por un valor de hasta $3.900.000.- Iva incluido, a los precios unitarios que se adjuntan.";12-11-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=h5R3JSyWHvkHuV11qJbE0g%3D%3D
"Contrátase a doña Blanca Ximena González Flores, para el ""Servicio de sistemas de suspensión de camiones"", por un valor de hasta $3.900.000.- IVA Incluido.";12-11-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MIyitvR2tp95%2BjwELYhUdg%3D%3D
"Contrátase a don Sergio Morales Ibarra,  para la actualización del proyecto de pavimentación rediseño estacionamientos calle Barros Errazuriz. ";06-11-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UbKYnVVAYFN86GO7n%2BDCxQ%3D%3D
"Adjudícase a don Francisco Antequera Molina, el servicio para la ""Mantención de cinco relojes de alcaldía"".";17-10-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=m2ivLiP%2BfF4tVdtTDLZJ1w%3D%3D
"Adjudícase a don Cristian Manuel Lagos Luengo, para el ""Arriendo de toldos, mesas y sillas proceso eleccionario Alcalde 2012"".";12-10-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XNavXdr1NUvH2oku0zd0DA%3D%3D
"Adjudícase a la empresa Great Place To Work Chile Spa, RUTNº76.204.419-6, para la realización del estudio para la ""Evaluación del Clima Laboral"", el que contempla la medición de 46 segmentos";25-09-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3QGg%2FrE2g%2FpInzGYbuYB9Q%3D%3D
"Adjudícase a la empresa Ernesto Johansen Sanguino, la propuesta privada para la obra denominada ""Mejoramiento red de agua potable fria y caliente, centro deportivo Providencia""";24-09-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pXEjxfZb8g5eZ2Wb5r4w3Q%3D%3D
"Adjudícase a la empresa Constructora Pehuenche Limitada, Rut Nº78.418.680-6, la propuesta pública para ejecución de la obra denominada ""Café literario Bellavista"".";14-09-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lpP5YMSCcGDr6gCd1gJ%2F2A%3D%3D
"Adjudícase a Cristian Manuel Lagos Luengo, la licitación pública para el ""Arriendo de toldos y carpas fiesta dieciochera 2012"", a realizarse en el Parque Inés de Suárez.";07-09-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ItshKDdHiut82WgRpig63Q%3D%3D
"Adjudícase a la empresa Ingeniería y Construcción Civil Limitada, Rut.Nº77.161.850-2, el ""Servicio de Mantención y Reparación de Calderas en Recintos Municipales"".-";28-08-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QDbx%2FZONVUD7PgFt9q7Kqg%3D%3D
"Adjudícase a don Ernesto Johansen Sanguino, Rut Nº la propuesta pública para la obra denominada ""Remodelación Puente del Arzobispo"".";21-08-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JsHJbvJwxwf7LYIXr%2BZjIw%3D%3D
"Adjudícase a doña María Filomena Sánchez Valdivia, Rut Nº, la propuesta pública para los ""Servicios de Producción Artística para Fiesta Dieciochera Providencia 2012"".";21-08-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UNF7ZYD%2F2KDzdLFIr5Flbw%3D%3D
"Adjudícase la propuesta pública para la ""Provisión e instalación de máquinas de ejerciicos para pies en escaños de plazas en la comuna de Providencia"", a don Rodolfo de la Paza San Martin, Rut Nº";21-08-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LE8T3CdhRsxqErF61%2F1BWw%3D%3D
"Adjudícase a Patricio Aquiles Bertholet Muñoz, la propuesta pública para el ""Estudio Análisis y RevisiónEstructural Multipostes Comuna de Providencia"" ";07-08-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qWNc3%2BeorvMyTWAnseYCIw%3D%3D
Contrátase a la empresa Centro de Desarrollo Empresarial S.A., (Pensum), Rut Nº96.646.390-2, la Asesoría para la actualización de los tableros de gestión y del mapa estratégico municipal.;27-07-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yEyWZBiQmzndU2SpXMIXtg%3D%3D
