﻿Sin información;Sin información;"Decreto Exento ";"Adjudicación ";428;Sin información;"Adjudícase a la empresa Constructora briceño y Compañía Limitada, Rut.N°87.867.400-6, la propuesta pública para FONDEVE ""Reparación de Cornisas y Fachadas en Peligro Activo de Desprendimiento, Edificio Eliodoro Yañez 810"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PZ9y%2FJaRv7wMfS5Q9nUSRQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HCEhyVIOAyHpP7RM0mKE3w%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Gr90qicGTerIeP2%2FtCnBbA%3D%3D
Sin información;Sin información;Decreto Exento;"Adjudicación ";706;Sin información;"Adjudícase a don Jaime Esteban Salva Valenzuela, la propuesta pública paea el ""Servicio de Musica en espera para Call Center Municipal"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dPD0FIGE3zUVT5mv3ff%2FNw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0JZzHgqUfz53PfrNy8sw8A%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5Z1gKoUTDw2F0t7odc3v6g%3D%3D
Sin información;Sin información;Decreto Exento;"Adjudicación ";492;Sin información;"Adjudícase a la sociedad ACTIVA RESEARCH S.A., RUT.N°76.069.565-3, la propuesta privada para el servicio ""Medición de la  Satisfacción de Usuarios y Beneficiarios de los Servicios de la Municipalidad de Providencia"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qFTjFhZEGIvaxrFQ4QlsUg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ESlNQR94pUDVHM3EXlTStQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VPYdOLXM0zNbk2FwdIpdtw%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;378;Sin información;"Adjudícase a doña Pamela del Carmen Hormazabal Manzano, la propuesta pública para FONDEVE ""Reparación de Balcones y fachadas con peligro de Desprendimiento del Edificio Bustamante 573"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3l40rfNPx2AFFVn70I0Mcg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dbFGxxYnBSmYPMsEoEL2Zg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wvqKTGiiWupIBYrCGfamsA%3D%3D
Sin información;Sin información;"Decreto Exento ";"Adjudicación ";151;Sin información;"Adjudícase a la sociedad CONECTA RESEACH S.A, RUT.N°76.393.130-7, la propuesta pública para el ""SERVICIO DE MONITOREO Y ANALISIS DE MEDIOS PARA LA MUNICIPALIDAD DE PROVIDENCIA"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=77kcMTVtvfqQ5yrnGmhxvA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=G1o11ntliZJH7em8uW4hXg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mST%2FU8urMgKiBNJ7yCSGyA%3D%3D
Sin información;Sin información;"Decreto Exento ";"Adjudicación ";97;Sin información;"Adjudícase a la sociedad ANTICIPA S.A., RUT.N°96.711.610-3, la propuesta pública para el ""SERVICIO DE SOPORTE Y MANTENCION DE SISTEMAS DE INFORMACION DE LA MUNICIPALIDAD DE PROVIDENCIA"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=G1WihC%2BO4TC9UzPst2okMw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cbjiT%2FLHKk3hVYKvCPGJ7w%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=g3WLriDTBJ5DxcONcIQfaw%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;348;Sin información;"Adjudícase a la empresa Inversiones Las Arenas Limitada, Rut.N°99.507.730-2,  el ""Concurso Concesión Mercado Providencia : Recuperación Arquitectonica, Gestión y Administración.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9ie9mnHqbP38WH6YnNeSNg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WiEs%2FwsmKV1lau3Ei3enVg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8wFHUNI2e7QwiHphb4%2FcTQ%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;365;Sin información;"Adjudícase a la empresa Administradora de Convenio y Beneficios Club On Line Limitada, Rut.N°76.148.236-k, la propuesta pública para la ""Adquisición de Trajetas Giftcard de Alimentos para la Municipalidad de Providencia 2020"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5yZ2XNVNbBmDHnrWocT7wA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4iGNM97XEqzHCbVal0f8gw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dI65Xb9qMYkDcUIHsQsPDg%3D%3D
Sin información;Sin información;Decreto Exento;"Adjudicación ";364;Sin información;"Adjudícase a la empresa Marcela Beatriz Castro Vila Arquitectura Ingeniería y Construcción E.I.R.L., Rut.N° 52.002.761-0, la propuesta pública para el ""Proyecto Mejoramiento Integral Calle Santa Isabel Barrio Parque Bustamente - Balmaceda"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UPWpvBpx3%2FgQdRgG%2Bv1Fdg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DZKEuKIfoBaPgDmbCCT5dQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=aLt8XkxNizK3%2B50ESM7m4A%3D%3D
Sin información;Sin información;"Decreto Exento ";"Adjudicación ";482;Sin información;Adjudícase la licitación pública para la Adquisición de Ropa de Trabajo y Equipo de Protección Personal para funcionarios de la Municipalidad de Providencia, año 2020, a las siguientes empresas, Steward S.A. Rut.N° 96.644.100-3, Garmendia Macus S.A., Rut.N° 96.889.950-3, Sociedad Comercial JE & E Limitada, Rut.N° 76.025.562-9.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SDljGqNzts%2FsGI3JTSr80w%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=foS5zFGBj0%2FLzQtBt%2B91mg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JAQHFKPtvdHcX3HCTXDQow%3D%3D
Sin información;Sin información;Propuesta pública;Adjudicación;508;Sin información;"Adjudícase a la empresa Espinoza y Rodriguez Limitada, Rut N°76.005.950-1, la propuesta pública para el ""Servicio de mantención y operación de la Fuente del Bicentenario, Comuna de Providencia"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7MH%2F%2Bx%2B10J1lnL9ParVC5g%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=EzXKtZuvOvT32zp3wUjmcQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0%2FESjIJYf1q0JfR37vquXw%3D%3D
Sin información;Sin información;Decreto Exento;"Adjudicación ";390;Sin información;"Adjudícase a la empresa Servicios de Ingenieria Rojas y Compañía Limitada, Rut.N°76.305.751-8, la propuesta pública para la obra ""Instalación Celda de Maniobra, Fuente Bicentenario"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OD%2FELVr1tZQ6eqERZyLtIg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RNrxtoOVMlJfY8KXkPZYEg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MLkOXsCAFElJyrRrLU1ePw%3D%3D
Sin información;Sin información;"Decreto Exento ";"Adjudicación ";391;Sin información;"Adjudícse a la empresa Aguilar y Compañía Limitada (FANHUE), Rut.N°80.335.400-6, la propuesta pública para la obra ""Provision e Instalación de Juegos Infantiles Plaza Uruguay 2° Llamado"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=EFzXhVZCPNQZ%2FS8tz8uNXw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=onvGldO2rU2AYrVV3RE8eQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PycrVhuWu9uv6wlVfSMcNg%3D%3D
Sin información;Sin información;Decreto Exento;"Adjudicación ";392;Sin información;"Adjudícase a la empresa Lineros telecomunicaciones Limitada, Rut.N° 76.412.841-9, la propuesta pública para el ""Servicio de Actualización, Mantención Preventiva y Reparación de Equipos de Radios Digitales Motorola para la Municipalidad de Providencia"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MNMY1IgjGcXpNp2582ntjw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cNtFQI4H%2B%2Fa%2FTvQ1phTzNQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YvOK5QfwUf5r7MUGmf0tdw%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;393;Sin información;"Adjudícase a la sociedad Energy And Waste Management Solutions SpA, la propuesta pública para la ""Provisión, Instalación y Mantención de Punto Verde Organico con Equipo Compostador Automatizado"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wAvxZifw%2FBWdKGz1y9pYHw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=oy0U%2FSh9QjQ3tmxy%2BUTCog%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=W4HtsAXppUO%2F%2F3L4O4Db4w%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;395;Sin información;"Adjudícase a la empresa Deline Limitada, Rut. N°76.292.243-6, la propuesta pública para la obra ""Remodelación Plaza Sector Obispo Perez"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PZ9y%2FJaRv7wMfS5Q9nUSRQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=njoPKaoC0aVMWP75e9QE1w%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1yOPc9lICHZ8qVZ2MHxAkw%3D%3D
Sin información;Sin información;Decreto Alcaldicio;Adjudicación;217;Sin información;"Adjudícase a la empresa Nimok Software Limitada, Rut.N°76.135.852-9, la propuesta pública para el ""Servicio de Soporte, Mantención y Mejoras al Sistema de Permisos de Circulación Web"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AB%2BtXTDRx%2BFFa21XnWfN2g%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GTDrQiH%2Fwdd%2B6jk1SCk1RA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4Sr2NO67ouRJCfbu3ZllTg%3D%3D
Sin información;Sin información;Decreto Exento;"Adjudicación ";465;Sin información;"Adjudícase a la empresa XL Ingenieros SPA, Rut.N° 76.698.824-5, la propuesta pública para la consultoría ""Estudios de Especialidades para Mejoramiento Peatonal en Nuevos Cruces Semaforizados"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lOP%2FoWggMeRY3umAOVq8Ew%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5H0BIywV4u8Dir4xh67ItA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=v88xOjLTrgQdb660fi%2B2mg%3D%3D
Sin información;Sin información;Propuesta Pública;Adjudicación;474;Sin información;Sistemas integrados para gestión municipal con soporyte, mantención y administración.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=aXDjtOJHeXImvCQd1SPGfQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lQg7Q4kNdPd1vYLjta2fQw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=44sd8FQSVKKCKckROY4Pkg%3D%3D
Sin información;Sin información;Decreto Alcaldicio;Adjudicación;1028;Sin información;"Adjudícase a la empresa Aguilar y Compañía Limitada (FANHEU), RUTN°80.335.400-6, la propuesta pública para el Proyecto ""Equipamiento Zona de Juegos Infantiles en Diversas Plazas de Providencia"", para la adquisición de 5 toldos";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uvEwhRUeaRfNOondvpLTkQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dU%2F7X%2FsKMDn%2BgptA67S7Cw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4WBNXQQIEFRolYa0%2F3ZXCw%3D%3D
Sin información;Sin información;"Decreto Exento ";"Adjudicación ";1309;Sin información;"Adjudícase a la empresa Jose Miguel Encina Ingenieria Electrica E.I.R.L., Rut.N°76.064.619-9,la propuesta pública de la obra FONDEVE ""Reemplazo de Ascensor Edificio Matilde Salmanca 586 y Cumplimineto para Certificación"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=iLE%2BaAZPgVloIiAdGivGOg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JqZBpiSs%2FKa8qvM1F4MBGA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GPC%2FNs%2B9KLuapvjfwfSs3A%3D%3D
Sin información;Sin información;"Decreto Exento ";"Adjudicación ";1587;Sin información;Adjudícase a la emrpresa Sistema de Riego Raindrop Limitada, Rut.N°76.295.326-9.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LxC%2BK08vGSr1wKdumK9G4A%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0a0qd8Zgg8TNPNaC0rOWLw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vauRL5lQ5QdDv%2FyXaVnnDg%3D%3D
Sin información;Sin información;"Decreto Exento ";"Adjudicación ";1333;Sin información;"Adjudícase a la empresa Marketing Urbano SPA, Rut.N°76.070.439-3, la propuesta pública para el servicio de ""Iluminación Ornamental Navideña 2020 comuna de Providencia"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=A0yzFLGD8nKgDWdtCBXyIg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Cs4OpOUAY75KZwiD2pNeBw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2wzlI7SaICsBZxU2A6Lriw%3D%3D
Sin información;Sin información;"Decreto Exento ";"Adjudicación ";937;Sin información;"Adjudícase a la empresa Jose Miguel Delgado Encina Ingenieria Electrica E.I.R.L., Rut.N° 76.064.619-9, la propuesta pública de la obra FONDEVE ""Mejoramiento de ascensores comunidades Suecia 791 y Providencia 1336"".-par las siguientes líneas: 
Linea 1 modalidad B: Suecia N°791""Cambio de Ascensores""
Linea 2 modalidad B:Providencia N°1336 ""Cambio de Ascensores""";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2tNpobwuYx%2BaMlR2Jb0m7Q%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uf7J1frOejjzTrMfdAfPFw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Or3IS5I2Fcvyb0AqptEjWw%3D%3D
Sin información;Sin información;"Decreto Exento ";"Adjudicación ";1527;Sin información;"Adjudícase a la empresa Terragrass Paisajismo y Construcción Limitada, Rut.N° 76.027.203-5, la propuesta pública para el servicio de ""Mantención y Renovación de Arbolado Urbano de la Comuna de Providencia""";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=id%2Bas1qweWE6vUBQtJg%2F%2Fw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9tjOF4if9QVaTeFKOoz9Cw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8y6vB8F2bhhJ16rPxNXJrA%3D%3D
Sin información;Sin información;"Decreto Exento ";"Adjudicación ";771;Sin información;"Adjudícase a doña Pamela del Carmen Hormazabal Manzano, la propuesta pública para FONDEVE ""Reparación balcones y cornisas edificio Eliodoro Yañez N°2566""";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WFvaE1x0mTw47FriQZewgg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SNqykh8RDFS2EN6%2BlYq00w%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4jSWjgaLeU5yUoTI%2FsgYZw%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;916;Sin información;" Adjudicase a la empresa JOSE MIGUEL DELGADO ENCINA INGENIERIA ELECTRICA E.l.R.L., RUT.Nº76.064.619-9, la licitación pública de la obra FONDEVE ""REPARACION Y CERTIFICACION ASCENSORES COMUNIDADES DE PROVIDENCIA"", lineas 1,2,3,4,5, y 9";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NlIdXsudpJy%2FRcZenlPhCg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JDSYYn2Lf6dgb8OGPjSS8w%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KbYWWIQizphS1%2BXzXDtsHA%3D%3D
Sin información;Sin información;"Decreto Exento ";"Adjudicación ";993;Sin información;"Declárense desiertas las siguientes 71 líneas por no ser convenientes a los intereses municipales. -
Declárense desiertas las siguientes líneas 64-66-88, por no recibir ofertas. -
Adjudícase a la empresa Abatte Productos para Oficina S.A., Rut N°96.909.950-0.-las siguientes líneas 1-5-17-23-28-29-54-56-67-68-70-73-80-85-85-86-89.-
Adjudícase a la empresa Comercial Greentak SPA, Rut N°76.676.144-5.- la línea 53
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=S8jkqJVeu4GlN0zp0TMSPw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AdBTU6i%2B4iCtzcOQpbdGVA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dE0FsDjLpnaaBgGfFHVn6w%3D%3D
Sin información;Sin información;"Decreto Exento ";"Adjudicación ";992;Sin información;"Adjudícase a la empresa Ecuaclima Climatizaciones SPA, Rut.N° 76.602.609-5, la propuesta pública de la obra FONDEVE ""Renovación del sistema de elevación de agua potable, edificio Suecia N°403"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=l9dWUiVFNYln0Fl0FjJ5mg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GslLm5n8i0d848pEGDAC4w%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=J1h1c%2BD90eT8vMxN60HznA%3D%3D
Sin información;Sin información;"Decreto Exento ";"Adjudicación ";1124;Sin información;"Adjudícase a la empresa Arcon Spa , Rut.N°76.645.833-5, la propuesta pública para el ""Servicio de Mantención y Operación del Sisiema de Riego por Acequias, comuna de Providencia"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IOcrEFmFab1cK9Gsi3D%2F4g%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lFlYRTeJzt6GqntOWIo15g%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Nys0E2VZDLE1Jy2%2B0nhnHA%3D%3D
Sin información;Sin información;Decreto Exento;"Adjudicación ";1211;Sin información;"Adjudícase a las empresas Administración e Infraestructura SPA( INFRAESA SPA) Rut.N°76.063.208-2, en Union Temporal de Proveedores con Elec Chile Compañía Industrial de productos Eléctricos Limitada, Rut.N° 79.658.640-0, la propuesta pública de la obra ""Reposición Luminarias Peatonales Condell entre Providencia y Francisco Bilbao"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5IBBzrpHaXO8Q%2Bi1uuB38Q%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Gm1QkioMNYrEBysnktJQoA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=udJ23GrQafe3MYagh6ODbQ%3D%3D
Sin información;Sin información;"Decreto Exento ";"Adjudicación ";1586;Sin información;"Adjudícase a la empresa Armadatchile Limitada, Rut.N° 76.129.042-8, la propuesta pública para la obra "" Normalizacion Electrica Departamento de Deportes, Municipalidad de Providencia"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3sQBkHYFIfe6cPCCnHbqTA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GgkaUkLQtwuai9HG4nFbgQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZItSPwHeZKVEq60ZBKMPAA%3D%3D
Sin información;Sin información;"Decreto Exento ";"Adjudicación ";896;Sin información;"Adjudíucase la licitación pública para la ""Adquisición de ropa de trabjo y equipo de proteccion personal oara funcionarios de la Municipalidad de Providencia, año 2020"", a las siguientes empresas, las líneas y precios unitarios que se indican:
Steward S.A., Rut.N° 96.644.100-3 Linea 2-3-11
Comercial Tsar Spa, Rut.N°78.368.980-7, Linea 4-15
Sociedad Comercial JE&E Limitada, Rut.N°76.025.562-9, Linea 12";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SDljGqNzts%2FsGI3JTSr80w%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=p74tFYEz138mJC9O7m4Elg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PktLvGylLryuFRpvc%2BYZPA%3D%3D
Sin información;Sin información;Decreto Exento;Contratación por trato directo;749;Sin información;Reparación y/o reemplazo de la infraestructura y/o mobiliario público dañado con ocasión de la emergencia sufrida ern la Región Metropolitana;N/A;N/A;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1kdR5Z6iubZj38JgVExrzw%3D%3D
Sin información;Sin información;"Decreto Exento ";"Adjudicación ";1531;Sin información;"Adjudícase a la empresa Alliende y Alliende Spa, Rut.N°76.670.416-6, la propuesta pública para la ""Concesión Espacios para Cafeteria Montecarmelo Habilitación , Gestión y Administración"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MgzyAGO059vl8HBLa7CL3w%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XPlvYg5rNlq3pvok%2F8lU4g%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=941IwbMGV%2BRa3fHuacGJOg%3D%3D
Sin información;Sin información;"Decreto Exento ";"Adjudicación ";1535;Sin información;"Adjudícase a las empresas Espacio 6280 SPA, Rut.N°76.628.889-8, en Union Temporal de Proveedores con Regeneraxion Arquitectos SPA, Rut.N° 76.457.426-5, la propuesta pública para la consultoría ""Mejoramiento Integral calle Manuel Montt Barrio Mercado Providencia- Manuel Montt"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fvhhkDxP4Tm%2BYEIKiX1gfg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JUiId2aRvcHinNQrMGIRBw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gDUh5ewB7kYFSeI0QCvxgw%3D%3D
Sin información;Sin información;"Decreto Exento ";"Adjudicación ";1199;Sin información;"Adjudícase a la empresa Mago Chic Industrial S.A., Rut.N° 79.572.830-9, la propuesta pública para el ""Servicio de Aseo para dependencias Municipales , Municipalidad de Providencia"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rrWOYCADdyC5s6uHCz2wVg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FKE8dlJl2e42pXKYQXT4Wg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LyTlBrZJK5xmuEGK8x3Waw%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;949;Sin información;"Adjudícase a don Patricio José Lorca Pincheira, la propuesta pública para la contratación de la consultoría ""Diagnostico y Proyecto de Rehabilitación: Café Literario Bustamante"".   ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=X2vVpZpxP4sdfniCDTYV6w%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=p1cUXiidMBuN%2FenFPS%2FtGg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uM6jzqPxAPjqsY1IHIVBDA%3D%3D
Sin información;Sin información;Decreto Exento;"Adjudicación ";1416;Sin información;"Adjudícase a la empresa Comercial Lama Limitada, Rut.N°83.024.300-3, la propuesta pública para la Adquisición de Juguetes de Navidad para niñas y niños de la comuna de Providencia ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1nDHmdkYqyjaG1MnmgcKtA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AWubqhGedwW1uqs470sEKQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=u5hEbEpaw7Hpk4gAgUwgcw%3D%3D
Sin información;Sin información;"Decreto Exento ";"Adjudicación ";430;Sin información;"Adjudícase a la empresa YMT Ingeniería y Construcción S.A., Rut.N° 76.085.148-5, la propuesta pública para la ""Construcción Calle Viva Thomas Andrews"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bh%2FzrtMkDeGv3xd1kk6xvg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=iCGXpq9qqm31ObJWh%2FmyPQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=o7M3L2DWV361LedAc55ygg%3D%3D
