﻿2009;Abril;Normas Orgánicas;Decreto Fuerza Ley;1;DFL 1 fija el texto refundido, coordinado y sistematizado de la Ley N°18.695, Orgánica Constitucional de Municipalidades;26-07-2006;http://www.leychile.cl/Navegar?idNorma=251693;10-08-2023;09-05-2006
2009;Abril;Normas Orgánicas;Decreto;100;Constitución Política de la República;22-09-2005;http://www.leychile.cl/Navegar?idNorma=242302;07-11-2023;17-09-2005
2020;Marzo;Otras normas que atribuyen competencias;Ley;21.221;Reforma Constitucional que establece un nuevo itinerario electoral para el Plebiscito Constituyente y otros eventos electorales que indica.;26-03-2020;https://www.bcn.cl/leychile/navegar?idNorma=1143800;Sin modificación;25-03-2020
2019;Febrero;Otras normas que atribuyen competencias;Ley;21.146;Modifica Diversos Cuerpos Legales, con el Objetivo de Simplificar el Procedimiento de Calificación de las Eleciones de las Juntas de Vecinos y Organizaciones Comunitarias.;27-02-2019;https://www.leychile.cl/Navegar?idNorma=1129283;Sin modificación;20-02-2019
2019;Enero;Otras normas que atribuyen competencias;Ley;21.135;"Otorga Beneficios de Incentivo al Retiro para los Funcionarios Municipales que Indica.-
";02-02-2019;https://www.leychile.cl/Navegar?idNorma=1128418;31-12-2020;24-01-2019
2018;Febrero;Otras normas que atribuyen competencias;Ley;21.078;Sobre Transparencia del Mercado del  Suelo e Impuesto al Aumento de Valor por Ampliación del Límite Urbano.;15-02-2018;https://www.leychile.cl/Navegar?idNorma=1115067;Sin modificación;02-02-2018
2016;Noviembre;Otras normas que atribuyen competencias;Ley;20.965;Permite la Creación de Consejos y Planes Comunales de Seguridad Pública.;04-11-2016;https://www.leychile.cl/Navegar?idNorma=1096337;Sin modificación;24-10-2016
2016;Junio;Otras normas que atribuyen competencias;Ley;20.920;Establece Marco para la Gestión de Residuos, la  Responsabilidad Extendida del Productor y Fomento al Reciclaje;01-06-2016;https://www.bcn.cl/leychile/navegar?idNorma=1090894;Sin modificación;17-05-2016
2016;Mayo;Otras normas que atribuyen competencias;Ley;20.922;Modifica disposiciones aplicables a los Funcionarios Municipales y entrega nuevas competencias a la Subsecretaría de Desarrollo Regional y Administrativo.;25-05-2016;https://www.leychile.cl/Navegar?idNorma=1090705;04-10-2022;16-05-2016
2016;Enero;Otras normas que atribuyen competencias;Ley;20.880;"Sobre Probidad en la Función Pública y Prevención de los Conflictos de Intereses.
";05-01-2016;http://www.leychile.cl/Navegar?idNorma=1086062;16-02-2022;24-12-2015
2009;Abril;Otras normas que atribuyen competencias;Ley;19.925;Ley sobre expendio y consumo de bebidas alcohólicas;19-01-2004;http://www.leychile.cl/Navegar?idNorma=220208;20-01-2023;19-12-2003
2009;Abril;Otras normas que atribuyen competencias;Ley;19.803;Establece asignación de mejoramiento de la gestión municipal;27-04-2002;http://www.leychile.cl/Navegar?idNorma=197351;30-01-2014;12-04-2002
2009;Abril;Otras normas que atribuyen competencias;Ley;19.754;Autoriza a las municipalidades para otorgar prestaciones de bienestar a sus funcionarios;21-09-2001;https://www.bcn.cl/leychile/navegar?idNorma=189561;08-03-2013;08-01-2013
2009;Abril;Otras normas que atribuyen competencias;Ley;19.070;Estatuto de profesionales de la educación;22-01-1997;http://www.leychile.cl/Navegar?idNorma=60439;24-10-2023;10-09-1996
2009;Abril;Otras normas que atribuyen competencias;Ley;19.378;Estatuto de atención primaria de salud;13-04-1995;http://www.leychile.cl/Navegar?idNorma=30745;22-01-2016;24-03-1995
2009;Abril;Otras normas que atribuyen competencias;Ley;18.287;Procedimiento ante juzgados policía local;07-02-1984;http://www.leychile.cl/Navegar?idNorma=29705;10-04-2023;18-01-1984
2009;Octubre;Otras normas que atribuyen competencias;Decreto Fuerza Ley;1;Fija Texto Refundido, Coordinado y Sistematizado de la Ley de Tránsito;29-06-2009;https://www.bcn.cl/leychile/navegar?idNorma=1007469;29-10-2009;11-09-2023
2009;Abril;Otras normas que atribuyen competencias;Decreto Fuerza Ley;1;Fijo Texto Refundido, Coordinado, Sistematizado y Actualizado de la Ley número 17235 Sobre Impuesto Territorial;16-12-1998;https://www.bcn.cl/leychile/navegar?idNorma=128563;23-03-2023;01-07-1969
2009;Abril;Otras normas que atribuyen competencias;Decreto Fuerza Ley;458;Aprueba nueva ley general de Urbanismo y Construcciones;13-04-1976;http://www.leychile.cl/Navegar?idNorma=13560;07-07-2023;18-12-1975
2023;Mayo;Otras normas que atribuyen competencias;Decreto;688;Reglamento Interno Municipalidad de Providencia;Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=toE3k7WMLxIHQ6ajZ2BPHQ%3D%3D;22-05-2023;22-05-2023
2016;Junio;Otras normas que atribuyen competencias;Decreto;2;"Reglamento de la Ley N°20.880 Sobre Probidad en la Función Pública y Prevención de los Conflictos de Intereses.
";02-06-2016;https://www.leychile.cl/Navegar?idNorma=1091123;Sin modificación;05-04-2016
2012;Abril;Otras normas que atribuyen competencias;Decreto;1161;Reglamento para la aplicación de las normas de la Ley N°18.695, Orgánica Constitucional de Municipalidades, referidas a las asociaciones municipales con personalidad jurídica.;11-04-2012;https://www.leychile.cl/Navegar?idNorma=1038855;Sin modificación;28-10-2011
2009;Abril;Otras normas que atribuyen competencias;Decreto;1293;Reglamento para la Aplicación del Artículo 38 del Decreto Ley °3.063, de 1979, Modificado por el Artículo 1° de la Ley N°20.237.;02-01-2009;https://www.bcn.cl/leychile/navegar?idNorma=284214;16-01-2015;11-12-2007
2009;Abril;Otras normas que atribuyen competencias;Decreto;61;Aprueba Reglamento del registro de multas de transito no pagadas;29-02-2008;http://www.leychile.cl/Navegar/?idNorma=269512&idVersion=2008-02-29&idParte;Sin modificación;24-01-2008
2009;Abril;Otras normas que atribuyen competencias;Decreto;58;"Fija Texto Refundido, Coordinado y Sistematizado de la Ley Nº 19.418, sobre Juntas de Vecinos y demás Organizaciones Comunitarias ";20-03-1997;https://www.bcn.cl/leychile/navegar?idNorma=70040;20-03-1997;09-01-1997
2009;Abril;Otras normas que atribuyen competencias;Decreto;2385;Fija Texto Refundido y Sistematizado Del Decreto Ley Num. 3.063, de 1979, Sobre Rentas Municipales;20-11-1996;https://www.bcn.cl/leychile/navegar?idNorma=18967;10-08-2023;30-05-1996
2009;Abril;Otras normas que atribuyen competencias;Decreto;1228;Aprueba Reglamento De Calificaciones Del Personal Municipal;29-09-1992;http://www.leychile.cl/Navegar?idNorma=17294;01-09-1993;23-09-1992
2009;Abril;Otras normas que atribuyen competencias;Decreto;453;Reglamento Ley Nº 19.070 estatuto de los profesionales de la educación;03-09-1992;http://www.leychile.cl/Navegar?idNorma=13511;10-10-2019;26-11-1991
2009;Abril;Otras normas que atribuyen competencias;Decreto;47;Nuevo Texto De La Ordenanza General De La Ley General De Urbanismo Y Construcciones;05-06-1992;http://www.leychile.cl/Navegar?idNorma=8201;28-09-2023;16-04-1992
2009;Abril;Otras normas que atribuyen competencias;Decreto;307;Fija el Texto Refundido, Coordinado y Sistematizado de la Ley 15.231, sobre Organización y Atribuciones de los Juzgados de Policía Local;23-05-1978;https://www.bcn.cl/leychile/navegar?idNorma=12193;13-08-2021;03-03-1978
