﻿Sin información;Sin información;"Decreto Exento ";"Adjudicación ";74;Sin información;"Adjudícase a la empresa AUDIOMARKET PRODUCCIONES SpA, RUT.N° 76.204.004-2, la propuesta pública para la "" PRODUCCION DE EVENTO NOCHES DE CINE EN PROVIDENCIA 2019"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xCfbNfjUFreK6bs3jdodDg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yLSjbB%2B0wbLSA8KIHFNTVA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eWLywxydmKstAFp4FqE8pg%3D%3D
Sin información;Sin información;"Decreto Exento ";"Adjudicación ";43;Sin información;"Adjudícase la propuesta pública para el ""SERVICIO VENTA SEGURO AUTOMOTRIZ OBLIGATORIO DE ACCIDENTES PERSONALES PERMISOS DE CIRCULACION 2019-2020"" a la empresa COMPAÑIA DE SEGUROS GENERALES CONSORCIO NACIONAL DE SEGUROS S.A., RUT.N° 96.654.180-6.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jQMTd93Am7ktUdtr%2FoNyVw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=t4qNeAJRLT0A63f4Dq1Oqg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=afxN%2Fl6PnJ%2BIgLNZ%2BjpdPw%3D%3D
Sin información;Sin información;"Decreto Exento ";Adjudicación;81;Sin información;"Adjudícase a la empresa ADVANTAGE COMPUTACION LIMITADA, RUT.N°77.879.090-4, la propuesta pública para la contratación del ""ARRIENDO Y SOPORTE DE EQUOIPOS CON REEMPLAZO PARA PERMISOS DE CIRCULACION AÑO 2019"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8dybYH9iR121vOly4LXWXA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=neGp0czAtLGitn0av5XNeg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mPzZxc0WfB%2F8aAciudnkww%3D%3D
Sin información;Sin información;"Decreto Exento ";Adjudicación;92;Sin información;"Adjudícase a MULTISERVICIOS E INGENIERIA CARDI SPA, RUT.N° 76.067452-4, la propuesta pública para el ""SERVICIO DE DIGITACION ESPECIALIZADA DE PERMISOS DE CIRCULACION AÑO 2019"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sjqSY67299DRCFd8iu5tBw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3whLFbiMtCvulRXWW7lAgg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wbIm%2BlbTIdk8dx0OUbFExg%3D%3D
Sin información;Sin información;Trato Directo;Contrátase por trato directo;117;Sin información;"Contrátase por trato directo la "" CONTRATACION CONSULTORIA EN ILUMINACION Y APOYO TECNICO EN PROCESO LICITARIO ""a la empresa UNIVERSIDAD TECNICA FEDERICO SANTA MARIA, RUT.N° 81.668.700-4.- ";N/A;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AJmuhFEnv%2F3%2BNQtLUN0QxQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=25ufbBpuXY%2Bt2xKD73fatQ%3D%3D
Sin información;Sin información;Propuesta Pública;Adjudícación;97;Sin información;"Adjudícase a la empresa AGUILA Y COMPAÑIA LIMITADA (FAHNEU), RUT.N°80.335.400-6, la propuesta pública para la ""PROVISION E INSTALACION DE JUEGO INFANTIL PLAZA LA ALCALDESA"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cVdkU0eQ1XNr%2Fiaqf%2B61eg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FfvBB3xGzTSjgnZz8ko9xg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KBvtiGNTtGfKT3MYK2MeNQ%3D%3D
Sin información;Sin información;"Decreto Exento ";Contratación Convenio Marco;116;Sin información;"Contrátase mediante convenio marco el ""SEGURO DE VIDA, COMPLEMENTARIO DE SALUD Y CATASTRÓFICO PARA LOS FUNCIONARIOS AFILIADOS AL SERVICIO DE BIENESTAR DE LA MUNICIPALIDAD DE PROVIDENCIA Y SUS CARGAS"", a la empresa BCI SEGUROS VIDA S.A. RUT.N°96.573.600-K.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ioGW7Z1bdX5%2FUW3joWxsJg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2vx3PzDa3Bj2rH74HC%2B6Sg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZTYKy1vutqhA6xT1pTpiPQ%3D%3D
Sin información;Sin información;Licitación Pública ID 2239-6-LP13;Convenio Marco;433;Sin información;"Contrátase mediante Convenio Marco el ""SERVICIO DE PRODUCCION 2""  VERSION SOY MUJER PRO"", a la empresa , PRODUCTORA Y CAPACITADORA VEINTICUATRO LIMITADA, RUT.N°76.381.070-4.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2BEe2ytTLYiy9LLsvalgHQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=V8WsBKEHrQbUhktvz99PPg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0nvNDyYiUUBfbr6eeQ07xg%3D%3D
Sin información;Sin información;Propuesta Pública;Adjudicación;482;Sin información;"Adjudícase la licitación denominada ""ADQUISICION DE CALZADOS DE VESTIR MASCULINOS PARA FUNCIONARIOS DE LA MUNICIPALIDAD DE PROVIDENCIA, AÑO 2019-2020"", a la empresa COMERCIAL ECCSA S.A., RUT.N° 83.382.700-6.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=oFhUupF7G04rSU%2Fmftd0tQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OHCRtDMLBo4%2FRcwPOCIeWw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rZJ98CbLfLn76nijPC%2BtBg%3D%3D
Sin información;Sin información;Propuesta Pública;Adjudicación;483;Sin información;"Adjudícase la licitación denominada ""ADQUISICION DE CALZADOS DE VESTIR FEMENINOS PARA FUNCIONARIAS DE LA MUNICIPALIDAD DE PROVIDENCIA, AÑO 2019-2020, a la empresa CALZADOS DEL SUR S.A.(GACEL), RUT.N° 76.684.350-6.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IKjJDjhE%2BNsTDbwvuQ3iYg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xu37MyYu8k9f9xivkOEL3A%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=n5mJkHMfWX7wMX9mgCASTg%3D%3D
Sin información;Sin información;Propuesta Pública;Adjudicación;620;Sin información;"Adjudícase a la empresa UTP IFX NETWORKS CHILE S.A.-IFX NETWORKS COLOMBIA S.A.S., RUT.N° 96.779.080-K, la propuesta pública para el servicio  ""VIRTUALIZACION Y HOSTING ADMINISTRADO"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9uUZ763PWvhLZRYrdMnA2w%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZSjQQaSXIGYUVuetCNE3VQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ox6q9zij7uPstpaQbB2xfQ%3D%3D
Sin información;Sin información;Propuesta Pública;Adjudicación;622;Sin información;"Adjudícase a la empresa ASESORIAS HIDRAULICAS LIMITADA, RUT.N°77.385.080-1, la propuesta pública para el ""SERVICIO DE MANTENCION Y OPERACION DE PILETAS Y FUENTES DE AGUAS ORNAMENTALES COMUNA DE PROVIDENCIA"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dxDI%2B5GYx5mok2%2B3yO%2Fijg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=oWw%2FIljt4Tp%2BSOYcKzQfew%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=EF8Leb%2FKY3G%2BD2GeiBI11Q%3D%3D
Sin información;Sin información;Licitación Pública;Adjudicación;623;Sin información;"Adjudícase la licitación pública para la ""ADQUISICIÓN DE UNIFORMES FEMENINOS Y MASCULINOS PARA FUNCIONARIOS DE LA MUNICIPALIDAD DE PROVIDENCIA, AÑO 2019-2020, a las empresas ESTEVA HERMANOS COMPAÑIA LIMITADA, RUT.N°80.329.000-8, Línea 1 Uniformes Femeninos y COMERCIALIZADORA DE VESTUARIO S.A., RUT.N°96.554.710-K, Línea 2 Uniformes Masculinos.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BLFf5dMyIRsFv1jwiqb0CQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=veYqumenCy2UcIaBsA70Qg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=e27z77o7A0cCTV5sV8IjIA%3D%3D
Sin información;Sin información;Decreto Exento;"Adjudicación ";635;Sin información;"Adjudícase a la empresa MILED MONTAJES INDUSTRIALES LIMITADA, RUT.N° 76.711.790-6, la propuesta pública para la ""CONSTRUCCION E INSTLACION DE PROTOTIPOS DE QUIOSCOS"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=d6BUvJLNvg5ITOtrcxL%2B8A%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WAyt7gO2Vd5pZgeSvpKShQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vJ0A0aQ5Nu%2F4DUEs8YYWVQ%3D%3D
Sin información;Sin información;Decreto Exento;"Adjudicación ";497;Sin información;"Adjudícase a la empresa PETRINOVIC SPA, RUT.N° 79.534.260-5, la propuesta pública para el ""ARRIENDO, SOPORTE Y MANTENCION DE INSTRUMENTOS Y EQUIPOS PSICOTECNICOS"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rmHUzBwq2GheDlbGmlCvKA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wNlr4%2FX3YXSidqVNPniDYA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Bc7CLi7w08p%2BqIo9EToL%2Fw%3D%3D
Sin información;Sin información;Decreto Exento;"Adjudicación ";340;Sin información;"Adjudícase a la empresa MAX HUBER REPROTECNICA S.A., RUT.N° 80.470.300-4 , la propuesta pública para el "" SERVICIO DE FOTOCOPIADO DE PLANOS, REPRODUCCIONES, ENCUADERNACIONES, ANILLADOS Y OTROS AFINES PARA LA MUNCIPALIDAD DE PROVIDENCIA.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0oLMHPDBIIaKd3nEKuMl9Q%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vD1FZwGXkTCgHjyyWnPYUg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1HOCZUllU18FRwuUqcQzyA%3D%3D
Sin información;Sin información;Decreto Exento;"Adjudicación ";324;Sin información;"Adjudícase a COMERCIAL TOTALPACK LIMITADA, RUT.N° 79.948.840-K, la propuesta pública para el ""ARRIENDO DE KIOSKOS DE AUTOATENCION"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=l971ahuwmWgGj1Aqa%2B7KYw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3XKIc2N7uZ%2B4ZSy8Niq49w%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=R3H%2FSuZQc0cQNSuhRbjjrg%3D%3D
Sin información;Sin información;"Decreto Exento ";"Adjudicación ";326;Sin información;"Adjudícase a la empresa SALINAS VALDERRAMA CONSTRUCCIONES LIMITASA, RUT.N° 76.097.677-6, la propuesta pública para las ""MEJORAS EDIFICIO CENTRO DEPORTIVO EL AGUILUCHO"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Hr5%2FcAODeK5zwHcZtJnTIw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XuSqG5wlb3kEX4xiAzoPjQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=t283f%2Fk7q7FfYu3kJXhVIQ%3D%3D
Sin información;Sin información;"Decreto Exento ";"Adjudicación ";551;Sin información;"Adjudícase a doña PAMELA HORMAZABAL MANZANO, la propuesta pública para la obra FONDEVE ""REPARACION Y PINTURA DE FACHADAS"", PROYECTO 3: LOTA N°2215-2229; LYON N°292.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kpPP44TDV8goQwL8G5Htpg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5x6o7GBocWI%2FzrrkdAfwjQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=28zeF9jj19hnLKJk5y7OYg%3D%3D
Sin información;Sin información;"Decreto Exento ";"Adjudicación ";856;Sin información;"Adjudícase a la empresa CASA DE MONEDA CHILE S.A., RUT.N° 60.806.000-6, la propuesta pública para la ""ADQUISICION FORMULARIOS PARA LICENCIAS DE CONDUCIR Y SOBRES TERMOSELLABLES"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Xfzg9I9t6zi8uxBrkUiopg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2cQJoXQbQRX2pomlzHZ5wQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MzYnisQyruKH6Rk4drdwcg%3D%3D
Sin información;Sin información;"Decreto Exento ";"Adjudicación ";358;Sin información;"Adjudícase a la empresa TRIO ARQUITECTURA DISEÑO Y CONSTRUCCION SPA, RUT.N° 76.255.178-0, la propuesta pública oara la ""CONSTRUCCION CALLE VIVA THOMAS ANDREWS"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qh9z9jqygdioDejC8ylczg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TH3bXwLK%2FxEMMQausVcy6w%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=y1anPjCBY%2BcmTStFiuzGlg%3D%3D
Sin información;Sin información;"Decreto Exento ";"Adjudicación ";367;Sin información;"Adjudícase a la empresa DELINE LIMITADA, RUT.N° 76.292.243-6, la propuesta pública para el ""MEJORAMIENTO ZONA DE CONSERVACION HISTORICA , CALLE JOSE ARRIETA"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1rshdtnP4Qv%2BzJcJK4P78A%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5NoF1fwPOplXDqODR7BGAw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LS5zy19vS5LleOIEb6PPVA%3D%3D
Sin información;Sin información;Decreto Exento;"Adjudicación ";317;Sin información;"Adjudícase la propuesta pública para la ""CONCESION DEL SERVICIO DE ESTACIONAMIENTOS CONTROLADOS DE VEHICULOS EN LAS VIAS PUBLICAS DE LA COMUNA DE PROVIDENCIA"", a la empresa CLEVERPARK SpA, RUT.N° 76.975.615-9.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JxsspQygOwWkRPoWLFEUIw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yBG4EoMyTjiODWyosoExNQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=R8rsae3ELyyNUyku48Efng%3D%3D
Sin información;Sin información;Propuesta Pública;Adjudicación;530;Sin información;"Adjudícase a la empresa ZEAL CHILE S.A., RUT.N° 96.841.390-2, la propuesta pública para la contratación del ""SERVICIO DE ARRIENDO MAQUINAS EXPENDEDORAS DE AGUA PURIFICADA Y SUMINISTRO DE INSUMOS, PARA LA MUNICIPALIDAD DE PROVIDENCIA"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dg1MeK7nP3eHQ2AN%2FwU35Q%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KJRFZgwT55M3k%2BQeubrQFQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fvOTm2C6oeIo6sDZFqn7QA%3D%3D
Sin información;Sin información;Propuesta Pública;Adjudicación;552;Sin información;"Adjudícase a doña PAMELA HORMAZABAL MANZANO, la propuesta pública para la obra FONDEVE "" REPARACION Y PINTURA DE FACHADAS"" , PROYECTO 1: LAS HORTENSIAS N°2822.-.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kpPP44TDV8goQwL8G5Htpg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5x6o7GBocWI%2FzrrkdAfwjQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fOcpWAk31pgrVl7X6CN3PA%3D%3D
Sin información;Sin información;Decreto Exento;"Adjudicación ";621;Sin información;"Adjudícase la propuesta pública para la contratación de ""OBRAS DE CONSERVACION CALLE DIEGO DE ALMAGRO ENTRE EL BSOQUE Y ELIECER PARADA"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FQdaOtAop6PsV0Iae5Qhow%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1gPSpti2QyWyYXHMw8%2F8Gw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=l8pEoyEh2d438t0AIv6kuw%3D%3D
Sin información;Sin información;Propuesta Pública;Adjudicación;434;Sin información;"Adjudícase a la empresa COMERCIAL SPORT PRO LIMITADA, RUT.N°76.206.397-2, la propuesta pública para la contratación del ""SERVICIO DE PRODUCCION EVENTO CONECTA PROVIDENCIA"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=iybMGvKJHxMnzjBTl%2FoL6Q%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=I63%2BsKBgWbSJ243v%2FkBAcA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NAZ0FWUoirSQARxvO1honw%3D%3D
Sin información;Sin información;Decreto Exento;"Adjudicación ";486;Sin información;"Adjudícase a la empresa COMERCIAL ECCSA S.A.( RIPLEY), RUT.N° 83.382.700-6, la propuesta pública para la ""ADQUISICION DE UNIFORMES FORMAL SPORT FEMENINOS Y MASCULINOS PARA FUNCIONARIOS DE LA MUNICIPALIDAD DE PROVIDENCIA AÑO 2019-2020"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vwgA62EXSRAC0gqVn5B4Fw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uJCh0qR%2BU9qE%2FNL5jHL1Yw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=d6FC9RxKTeeBcFiih7bTqQ%3D%3D
Sin información;Sin información;Decreto Exento;"Adjudicación ";330;Sin información;"Adjudícase a la empresa AGUILAR Y COMPAÑIA LIMITADA (FAHNEU) , RUT.N° 80.335.400-6. la propuesta pública para la ""PROVISION E INSTALACION DE JUEGOS INFANTILES PLAZA RIO DE JANEIRO, 2° LLAMADO"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vjrb5aLIyAq2%2Ff5XXJQ%2BRw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=imTmJ9u4Tlu3GEZpN0rDlQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uqFtj267imbTwYzthFZPtQ%3D%3D
Sin información;Sin información;"Decreto Exento ";"Adjudicación ";333;Sin información;"Adjudícase a la empresa CONVERSIONES SAN JOSE LIMITDA, RUT.N° 96.981.470-6, la propuesta pública para la ""ADQUISICION CLINICA VETERINARIA MOVIL, COMUNA DE PROVIDENCIA"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Y6eVK7Hx4%2FgWA9HcaZhNjA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0EjbgIaRfmGC3%2FoPHPyPTw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=shO8955inwWHTT7GkMCIKg%3D%3D
Sin información;Sin información;Propuesta Pública;Adjudicación;225;Sin información;"Adjudícase a la empresa AUXI COMERCIAL LIMITADA, RUT.N°76.876.160-4, la propuesta pública para el servicio ""SERVICIO DE HABILITACION, MONITOREO Y MANTENCION EXTERNO DE SISTEMAS DE ALARMAS PARA RECINTOS DEPENDIENTES DE LA MUNICIPALIDAD DE PROVIDENCIA"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=CNNdJ9rMYl9YsF69rB6Ghg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9HGPEKN4X8uwGjwCgNBttA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=l8ePVZQ7o4or%2BtsmSlMCJQ%3D%3D
Sin información;Sin información;Propuesta Pública;Adjudicación;226;Sin información;"Adjudícase la propuesta pública para la contratación de ""OBRAS DE CONSERVACION DE DIVERSAS CALLES COMUNALES"", a las siguientes empresas: PAVIMENTOS QUILIN LIMITADA, RUTN°77.365.420-4, RODOLFO ALBERTO ESPINA SANTANDER.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PjV%2FYtTke14ROCzVT%2FEneA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=E7C9PmuDAtCs0rKH9W0BUA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Dv4l%2FLDXJMzjNv44bMTOPQ%3D%3D
Sin información;Sin información;Propuesta Pública;Adjudicación;730;Sin información;"Adjudícase a la empresa MAXFA INGENIERIA Y CONSTRUCCION LIMITADA, RUT.N° 76.415.857-1, la propuesta pública para la obra FONDEVE ""REPOSICION DE LINEAS DE ALCANTARILLADO EDIFICIO CALIFORNIA 2040"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TB6eg0RhQh%2BDpBh%2BG4kW%2BQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1AuhDha%2F%2FyU8g%2FZL0e0Wcg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=a8ovapS8kUMW%2BUpIKRVZrA%3D%3D
Sin información;Sin información;Prouesta pública;Adjudicación;680;Sin información;"Adjudícase a don PABLO REYES CANTERO, la propuesta pública para el ""SERVICIO DE ESTERILIZACION, IMPLANTACION DE MICROCHIP Y REGISTRO DE PERROS Y GATOS PARA LA COMUNA DE PROVIDENCIA""";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=X%2B%2BVeTJ5AWN7BRmUQx6LkA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0jAlYAkNhC%2FYtqZxNndBig%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rVlgcMiQj%2FuaUrMYVcJqwQ%3D%3D
Sin información;Sin información;"Decreto Exento ";"Adjudicación ";1358;Sin información;"Adjudícse a don PABLO REYES CANTERO, la propuesta pública para el ""SERVICIO DE ESTERILIZACION, IDENTIFICACION Y REGISTRO DE CANINOS PARA LA COMUNA DE PROVIDENCIA"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cfvNtTEwZW2qBfV0MjBpvg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IM%2Ff3%2FR3Ca7%2FQcSJDYz8Cw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lpcnQR1kyoShOoYBbACuuA%3D%3D
Sin información;Sin información;"Decreto Exento ";"Adjudicación ";1375;Sin información;"Adjudícase a doña PAMELA HORMAZABAL MANZANO, la propuesta pública para la obra FONDEVE "" REPARACION Y PINTURA DE FACHADAS EDIFICIO QUILLAY N°2580"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gPleCJwRjN1zG9%2FIb%2FgDyA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IovLZVzGGFykbxdYfQbyUA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bO4s%2F3%2FJF227BQu%2FQrmIQg%3D%3D
Sin información;Sin información;"Decreto Exento ";"Adjudicación ";1385;Sin información;"Adjudícase a la empresa SEGURIDAD SB VIGILANCIA SpA, RUT.N° 76.600.531-4, la propuesta pública para el ""SERVICIO DE SEGURIDAD PRIVADA PARA RECINTOS DEPENDIENTES DE LA MUNICIPALIDAD DE PROVIDENCIA"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Zjug6M4EEgiwtw5rk7A8RQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=u6B6pT%2BlXQ1UAf1kLEAXLQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BNiOusqXB2B3n1A%2BavSyZQ%3D%3D
Sin información;Sin información;Propuesta Pública;Adjudicación;954;Sin información;"Adjudícase la propuesta púbica para las ""Reparaciones y Mantenimiento en Recintos"", a las siguientes empresas: TERMINACIONES & SOLUCIONES CONSTRUCTIVAS LIMITADA RUT.N°76.549.488-5, INGENIERIA BARRETO Y CIA. LTDA. RUT.N°76.291.273-2, ELIO PATRICIO VALENZUELA FARIAS.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8SDgMPxC8JwDPTlwCDypXQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2cc67bEaF5LZmr7M2XXAww%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hSdpf3bGwvBU4a1IFGJ%2F%2BQ%3D%3D
Sin información;Sin información;Decreto Exento;"Adjudicación ";679;Sin información;"Adjudícase a la empresa ASFALTOS VERGARA S.A., RUT.N°99.579.140-4, la propuesta pública para la contratación de las obras del proyecto de inversión denominado ""CONSERVACION CALZADA AVENIDA RANCAGUA, COMUNA DE PROVIDENCIA""";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ebDHosxR%2FfXa%2BIR0UwGSZA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UwmYx7Q1SXXgdLOf7djaOw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=68HHHZaYrbdK%2BwpH5ttHww%3D%3D
