﻿2024;ABRIL;DECRETO;DECRETO ADJUDICACIÓN EX. DAF.-;807;16-04-2024;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60.503.000 - 9
";No Aplica;"Convenio por pago de piezas postales.-
";PESO;$ 9.814.636;16-04-2024;30-04-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=F5hzCmUFW2vxC4L0bHJu9w%3D%3D;Sin Información;Sin Modificación
2024;ABRIL;DECRETO;DECRETO ADJUDICACIÓN EX.DAF.-;808;16-04-2024;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60.503.000 - 9
";No Aplica;"Convenio por pago de piezas postales.-
";PESO;$ 8.985.463;16-04-2024;30-04-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Gfm1t989nPbesdDkPOvjMQ%3D%3D;Sin Información;Sin Modificación
2024;ABRIL;DECRETO;DECRETO ADJUDICACIÓN EX. DAF.-;806;16-04-2024;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60.503.000 - 9
";No Aplica;"Convenio por pago de piezas postales.-
";PESO;$ 7.817.128;16-04-2024;30-04-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QvdHXgWXmoDcH%2B6gkMAgbg%3D%3D;Sin Información;Sin Modificación
2024;Abril;Decreto;Decreto Adjudicación Ex. Daf.-;805;16-04-2024;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60.503.000 - 9
";No Aplica;"Convenio por pago de piezas postales.-
";PESO;$ 8.757.440;16-04-2024;30-04-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ocNUMbstc1E6MSLi%2BaqCMw%3D%3D;Sin Información;Sin Modificación
2024;ABRIL;DECRETO;DECRETO ADJUDICACIÓN  EX. DAF.-;781;12-04-2024;"SUBSECRETARIA DEL INTERIOR  
";No Aplica;No Aplica;No Aplica;"60.501.000 - 8
";No Aplica;"Pago de factura por publicación de Diario Oficial.-
";PESO;$ 38.642;12-04-2024;30-04-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NsEKP8ro%2Bui%2B%2FFuDywU1sw%3D%3D;Sin Información;Sin Modificación
2024;ABRIL;DECRETO;DECRETO ADJUDICACIÓN EX. DAF.-;783;12-04-2024;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60.503.000 - 9
";No Aplica;"Convenio por pago de piezas postales.-
";PESO;$ 3.300.083;12-04-2024;30-04-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UVytLa9%2FIhxDO%2Bqj0UdWjA%3D%3D;Sin Información;Sin Modificación
2024;ABRIL;DECRETO;DECRETO DE ADJUDICACIÓN EX. DAF.-;751;08-04-2024;"SUBSECRETARIA DEL INTERIOR  
";No Aplica;No Aplica;No Aplica;"60.501.000 - 8
";No Aplica;"Pago de facturas por publicación en el Diario Oficial.-
";PESO;$ 350.996;08-04-2024;30-04-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dCqUe6Z34nWBDcWIZ0uyNA%3D%3D;Sin Información;Sin Modificación
2024;Marzo;Decreto;Decreto Adjudicación. Ex. Daf.-;666;23-03-2024;"SERVIU METROPOLITANO  
";No Aplica;No Aplica;No Aplica;"61.812.000 -7
";No Aplica;"Gastos de inspección Proyecto de pavimentacióny aguas lluvia mejoramiento integral santa isabel entre gral. bustamante y condell sectores 1, 2 y 3
";Peso;$ 474.205;23-03-2024;31-03-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KW7%2BU92Dlz5z5TTgrSzoQw%3D%3D;Sin Información;Sin Modificación
2024;Marzo;Decreto;Decreto Adjudicación. Ex.Daf.-;643;19-03-2024;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60.503.000 - 9
";No Aplica;"Convenio por pago de piezas postales.-
";Peso;$ 7.498.467;19-03-2024;31-03-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cUlu09c28U6ECNZPcSk2Ag%3D%3D;Sin Información;Sin Modificación
2024;marzo;Decreto;Decreto Adjudicación. Ex. Daf.-;644;19-03-2024;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60.503.000 - 9
";No Aplica;"Convenio de pago por piezas postales.-
";Peso;$ 7.478.649;19-03-2024;31-03-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kltJnz9DzP1swMOhc%2FnJnA%3D%3D;Sin Información;Sin Modificación
2024;Marzo;Decreto;Decreto Adjudicación. Ex. Daf.-;562;13-03-2024;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60.503.000 - 9
";No Aplica;"Convenio de pago por piezas postales.-
";Peso;$ 7.862.175;13-03-2024;31-03-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Knsqg8FbV1XCs1vINJVf4w%3D%3D;Sin Información;Sin Modificación
2024;Marzo;Decreto;Decreto Adjudicación. Ex. Daf.-;574;12-03-2024;No Aplica;"MARCO 
";"MORALES ";"DONOSO ";No Aplica;No Aplica;"Pago de servicio de receptor judicial Boleta N° 32231.-
";Peso;$ 480.480;13-03-2024;31-03-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=I3gTmzGvNoO7IRvALz6i9A%3D%3D;Sin Información;Sin Modificación
445;Febrero;Decreto;Decreto Adjudicación Ex. Daf;445;23-02-2024;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60.503.000 - 9
";No Aplica;"Convenio por pago de piezas postales.-
";Peso;$ 8.560.407;23-02-2024;29-02-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=CvoRUS4BWiT2yxHQEZhnzw%3D%3D;Sin Información;Sin Modificación
2024;Febrero;Decreto;Decreto Adjudicación Ex. Daf;407;15-02-2024;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60.503.000 - 9
";No Aplica;"Convenio de pago por piezas postales.-
";Peso;$ 8.856.741;15-02-2024;29-02-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MDC9LtztM8%2BxrKRBPG8bnw%3D%3D;Sin Información;Sin Modificación
2024;Febrero;Decreto;Decreto Adjudicación Ex Daf;413;14-02-2024;No Aplica;No Aplica;No Aplica;No Aplica;"60.503.000 - 9
";No Aplica;"Convenio por pago de piezas postales.-
";Peso;$ 8.131.785;14-02-2024;29-02-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Fl4yMD%2BlVwL5%2BUFdtwQ4%2FA%3D%3D;Sin Información;Sin Modificación
2024;Febrero;Decreto;Decreto de Adjudicación Ex. Daf;343;12-02-2024;"SUBSECRETARIA DEL INTERIOR  
";No Aplica;No Aplica;No Aplica;60.501.000-8;No Aplica;"Pago de facturas por publicación en Diario Oficial.-
";Peso;$ 272.373;12-02-2024;29-02-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=y0Lp3B5BgaCUDx%2Bhc%2F%2F5UQ%3D%3D;Sin Información;Sin Modificación
2024;Febrero;Decreto;Decreto de Adjudicación Ex. Daf;329;09-02-2024;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60.503.000 - 9
";No Aplica;"Renovación por arriendo de clasificadores - Sucursal Panoramico.-
";Peso;$ 1.524.720;09-02-2024;29-02-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sM%2BteTOObS7J5l9rKEhCVg%3D%3D;Sin Información;Sin Modificación
2024;Febrero;Decreto;Decreto Adjudicación Ex. Daf;324;09-02-2024;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60.503.000 - 9
";No Aplica;"Convenio de pago por piezas postales.-
";Peso;$ 12.051.588;09-02-2024;29-02-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BplKyrCZCdsYDZAKXQ21jA%3D%3D;Sin Información;Sin Modificación
2024;Enero;"Decreto ";Decreto Adjudicación. Ex. Daf.-;180;24-01-2024;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60.503.000 - 9
";No Aplica;"Convenio de pago por piezas postales.-
";Peso;$ 6.983.630;31-01-2009;31-01-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7gmWcgcxK35KqStybstqsg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=H%2BC1UXEttiSfudX5Z1hjgQ%3D%3D;Sin Modificación
2024;Enero;"Decreto ";Decreto Adjudicación. Ex. Daf.-;169;23-01-2024;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60.503.000 - 9
";No Aplica;"Convenio de pago por piezas postales.-
";Peso;$ 7.880.855;31-08-2009;31-01-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7gmWcgcxK35KqStybstqsg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6gZt9HOyxfd86wCMsc8r2g%3D%3D;Sin Modificación
2024;Enero;"Decreto ";Decreto Adjudicación. Ex. Daf.-;168;23-01-2024;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60.503.000 - 9
";No Aplica;"Convenio por pago de piezas postales.-
";Peso;$ 7.807.697;31-08-2009;31-01-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7gmWcgcxK35KqStybstqsg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=p2WrDbF7AC%2BzucFEIIMTsw%3D%3D;Sin Modificación
2024;Enero;Decreto;Decreto Adjudicación.Ex. Daf.-;59;12-01-2024;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60.503.000 - 9
";No Aplica;"Convenio de pago por piezas postales.-
";Peso;$ 3.109.402;31-08-2009;31-01-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7gmWcgcxK35KqStybstqsg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VZF72Ls8vCcmZZRRkWH2LA%3D%3D;Sin Modificación
2024;Enero;Decreto;Decreto Adjudicación. Ex. Daf.-;47;10-01-2024;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60.503.000 - 9
";No Aplica;"Convenio de pago por piezas postales.-
";Peso;$ 952.139;31-08-2009;31-01-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7gmWcgcxK35KqStybstqsg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RnnshRphGG%2B6gl5H%2F6cCtg%3D%3D;Sin Modificación
2023;DICIEMBRE;Decreto EX DAF;OTROS:  Reembolso por pago a receptor judicial, (OP:1336);2.540;29-12-2023;"VEGLIA MULACK PAOLA CELSA
";PAOLA CELSA;VEGLIA;MULACK;"8.955.384 - 9
";No Aplica;"reembolso por pago a receptor judicial.-
";PESO $;$ 110.000;29-12-2023;31-12-2023;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9%2FP8x55WMCTLZiwsJax2aw%3D%3D;Sin Modificación
2023;DICIEMBRE;Decreto EX DAF;OTROS: Pago derechos municipales Permiso Obra menor Café Lit. Parque Balmaceda.-, MUNICIPALIDAD DE PROVIDENCIA POR UN MONTO $8443882 (OP N°1271);2.485;20-12-2023;"MUNICIPALIDAD DE PROVIDENCIA  
";No Aplica;No Aplica;No Aplica;"69.070.300 - 9
";No Aplica;"Pago derechos municipales Permiso Obra menor Café Lit. Parque Balmaceda.-
";PESO $;$ 8.443.882;29-12-2023;31-12-2023;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qHWQNjZNbpAmS2ynHafdQw%3D%3D;Sin Modificación
2023;NOVIEMBRE;Decreto EX DAF;OTROS: Pago de servicio de receptor judicial Boletas N° 31356 - 31357 - 31359 - 31360 - 31361- 31362 - 31363 - 31364 - 31365 - 31366 - 31368 - 31370 - 31371 - 31372 - 31373 - 31397 - 31542 - 31543 - 31544 - 31545 -31546 - 31547 - 31548 - 31549 (OP:1169);2.323;30-11-2023;No Aplica;MARCO ANTONIO;MORALES;DONOSO;No Aplica;No Aplica;RECEPCIONES JUDICIALES;PESO;$ 974.719;23-11-2023;30-12-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Z%2F1N0Sex7MAab2l2%2FXEBAQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Z%2F1N0Sex7MAab2l2%2FXEBAQ%3D%3D;Sin Modificación
Sin Información;Sin Información;Orden de Compra Daf;Orden Mayor a 3 UTM N°965 del 10/10/2023;1.977;23-10-2023;"SERVIU METROPOLITANO  ";No Aplica;No Aplica;No Aplica;61.812.000-7;No Aplica;"Pago de gastos de Inspección del ""Proyecto de Pavimentación y aguas lluvias mejoramiento Paseo Las Bellotas.  Providencia"".";Sin Información;$ 352.708;23-10-2023;23-10-2023;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AN8os45386kGnCUwecdHHA%3D%3D;Sin Modificación
Sin Información;Sin Información;Orden de Compra Daf;Orden Mayor a 3 UTM N°968 del 11/10/2023;1.949;19-10-2023;"EMPRESA DE CORREOS DE CHILE  ";No Aplica;No Aplica;No Aplica;60.503.000-9;No Aplica;Pago de convenio por piezas postales.-;Sin Información;$ 7.465.449;19-10-2023;19-10-2023;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eDL57KAkRGRFwb77cbXFPg%3D%3D;Sin Modificación
Sin Información;Sin Información;Orden de Compra Daf;Orden Mayor a 3 UTM N°977 del 12/10/2023;1.950;19-10-2023;"EMPRESA DE CORREOS DE CHILE  ";No Aplica;No Aplica;No Aplica;60.503.000-9;No Aplica;Pago de convenio por piezas postales.-;Sin Información;$ 3.838.298;19-10-2023;19-10-2023;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=u8XRc6E2gQhsKtY3XFXxaA%3D%3D;Sin Modificación
Sin Información;Sin Información;Orden de Compra Daf;Orden Mayor a 3 UTM N°962 del 10/10/2023;1.901;13-10-2023;"EMPRESA DE CORREOS DE CHILE  ";No Aplica;No Aplica;No Aplica;60.503.000-9;No Aplica;PAGO DE CONVENIO POR PIEZAS POSTALES.-;Sin Información;$ 10.583.166;13-10-2023;13-10-2023;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FZEB1QoqniGJ9kftRflFwg%3D%3D;Sin Modificación
Sin Información;Sin Información;Orden de Compra Daf;Orden Mayor a 3 UTM N°947 del 05/10/2023;1.877;12-10-2023;"EMPRESA DE CORREOS DE CHILE  ";No Aplica;No Aplica;No Aplica;60.503.000-9;No Aplica;pago de convenio por piezas postales.-;Sin Información;$ 193.825;12-10-2023;12-10-2023;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=e8DdXB9rQNi%2BPr0LlVcDfA%3D%3D;Sin Modificación
Sin Información;Sin Información;Orden de Compra Daf;Orden Mayor a 3 UTM N°891 21/09/2023;1.750;28-09-2023;"EMPRESA DE CORREOS DE CHILE  ";No Aplica;No Aplica;No Aplica;60.503.000-9;No Aplica;Convenio por pago de piezas postales.-;Sin Información;$ 13.570.877;28-09-2023;28-09-2023;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pXTefa1SVktRGVI7ZpdEWw%3D%3D;Sin Modificación
Sin Información;Sin Información;Orden de Compra Daf;Orden Mayor a 3 UTM N°887 20/09/2023;1.751;28-09-2023;"EMPRESA DE CORREOS DE CHILE  ";No Aplica;No Aplica;No Aplica;60.503.000-9;No Aplica;Convenio de pago por piezas postales.-;Sin Información;$ 9.945.230;28-09-2023;28-09-2023;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7LG%2BAli%2BhrmwE7Sia5l8HA%3D%3D;Sin Modificación
Sin Información;Sin Información;Orden de Compra Daf;Orden Mayor a 3 UTM N°885 11/09/2023;1.703;21-09-2023;"EMPRESA DE CORREOS DE CHILE  ";No Aplica;No Aplica;No Aplica;60.503.000-9;No Aplica;Convenio de pago por piezas postales.-;Sin Información;$ 9.891.975;21-09-2023;21-09-2023;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lV%2F%2FMc9O5YL4%2Fto7ApOopA%3D%3D;Sin Modificación
Sin Información;Sin Información;Orden de Compra Daf;Orden Mayor a 3 UTM N°883 08/09/2023;1.664;14-09-2023;"EMPRESA DE CORREOS DE CHILE  ";No Aplica;No Aplica;No Aplica;60.503.000-9;No Aplica;Convenio de pago por piezas postales.-;Sin Información;$ 237.402;14-09-2023;14-09-2023;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BeiY%2Fvv%2BzkUxIbVvQ1FvwA%3D%3D;Sin Modificación
Sin Información;Sin Información;Orden de Compra Daf;Orden Mayor a 3 UTM N°866 05/09/2023;1.643;07-09-2023;No Aplica;No Aplica;No Aplica;No Aplica;No Aplica;No Aplica;Pagos de servicios Notariales por reducción a escritura pública de contrato y modificación.-;Sin Información;$ 775.000;07-09-2023;07-09-2023;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2F9ZC%2B%2FifHLZU1gnyTwEddw%3D%3D;Sin Modificación
Sin Información;Sin Información;Orden de Compra Daf;Orden Mayor a 3 UTM N°757 del 07/08/2023;1.507;18-08-2023;"EMPRESA DE CORREOS DE CHILE  ";No Aplica;No Aplica;No Aplica;60.503.000-9;No Aplica;Convenio pago piezas postales.-;Sin Información;$ 7.936.378;18-08-2023;18-08-2023;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kg8CRDeJIuEdmRKzOxBtWg%3D%3D;Sin Modificación
Sin Información;Sin Información;Orden de Compra Daf;Orden Mayor a 3 UTM N°765 del 08/08/2023;1.452;14-08-2023;"EMPRESA DE CORREOS DE CHILE  ";No Aplica;No Aplica;No Aplica;60.503.000-9;No Aplica;Pago por convenio piezas postales.-;Sin Información;$ 11.744.119;14-08-2023;14-08-2023;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HCDCC35zVQlkvbRAQF9QNw%3D%3D;Sin Modificación
Sin Información;Sin Información;Orden de Compra Daf;Orden Mayor a 3 UTM N°770 del 09/08/2023;1.462;14-08-2023;"EMPRESA DE CORREOS DE CHILE  ";No Aplica;No Aplica;No Aplica;60.503.000-9;No Aplica;Pago por convenio de piezas postales.-;Sin Información;$ 386.007;14-08-2023;14-08-2023;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=C3KessxaM%2BHMkjDVVrnsyw%3D%3D;Sin Modificación
Sin Información;Sin Información;Orden de Compra Daf;Orden Mayor a 3 UTM N°755 del 04/08/2023;1.454;14-08-2023;"EMPRESA DE CORREOS DE CHILE  ";No Aplica;No Aplica;No Aplica;60.503.000-9;No Aplica;Convenio pago piezas postales.-;Sin Información;$ 8.684.051;14-08-2023;14-08-2023;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=b74jnfYlqN2I2Wpxt3J0DA%3D%3D;Sin Modificación
Sin Información;Sin Información;Orden de Compra Daf;Orden Mayor a 3 UTM N°724 del 27/07/2023;1.393;02-08-2023;No Aplica;No Aplica;No Aplica;No Aplica;No Aplica;No Aplica;Pago de servicio de Receptor Judicial - Memo N° 12.823 - Boletas N°s 30912 - 30913 - 30914 - 30915 - 30916 - 30917 - 30918 -;Sin Información;$ 277.186;02-08-2023;02-08-2023;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fmC3H0a%2BpQlT%2FpYS5y%2Bnww%3D%3D;Sin Modificación
Sin Información;Sin Información;Orden de Compra Daf;Orden Mayor a 3 UTM N° 711 del 21/07/2023;1.323;21-07-2023;"SERVIU METROPOLITANO  ";No Aplica;No Aplica;No Aplica;61.812.000-7;No Aplica;Pagos gastos de inspección de proyecto de pavimentación y aguas lluvias intervenciones definitivas de emergencia 2023 de la comuna de Providencia.-;Sin Información;$ 1.007.277;21-07-2023;21-07-2023;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8HDnAwlvdBaVhsXPbaZhZQ%3D%3D;Sin Modificación
Sin Información;Sin Información;Orden de Compra Daf;Orden Mayor a 3 UTM N°682 del 13/07/2023;1.317;21-07-2023;EMPRES DE CORREOS DE CHILE;No Aplica;No Aplica;No Aplica;60.503.000-9;No Aplica;Convenio pago de piezas postales.-;Sin Información;$ 6.333.496;21-07-2023;21-07-2023;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FdwEzGRKPwuuRNtjho0poA%3D%3D;Sin Modificación
Sin Información;Sin Información;Orden de Compra Daf;Orden Mayor a 3 UTM N°671 del 11/07/2023;1.290;19-07-2023;EMPRESA DE CORREOS DE CHILE;No Aplica;No Aplica;No Aplica;60.503.000-9;No Aplica;Convenio pago de piezas postales.-;Sin Información;$ 9.107.581;19-07-2023;19-07-2023;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BNyUVt6vRZ288Q4CBo%2BOZQ%3D%3D;Sin Modificación
Sin Información;Sin Información;Orden de Compra Daf;Orden Mayor a 3 UTM N°666 del 07/07/2023;1.279;18-07-2023;"EMPRESA DE CORREOS DE CHILE  ";No Aplica;No Aplica;No Aplica;60.503.000-9;No Aplica;Convenio pago de piezas postales.-;Sin Información;$ 8.677.882;18-07-2023;18-07-2023;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FdshvCEhdwRMpryuNa2doQ%3D%3D;Sin Modificación
Sin Información;Sin Información;Orden de Compra Daf;Orden Mayor a 3 UTM N°668 del 10/07/2023;1.280;18-07-2023;EMPRESA DE CORREOS DE CHILE;No Aplica;No Aplica;No Aplica;60.503.000-9;No Aplica;Convenio pago de piezas postales.-;Sin Información;$ 5.797.046;18-07-2023;18-07-2023;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TCFU8rBBiBD1ipaP6sg1Tw%3D%3D;Sin Modificación
Sin Información;Sin Información;Orden de Compra Daf;Orden Mayor a 3 UTM N°558 09/06/2023;1.112;20-06-2023;"EMPRESA DE CORREOS DE CHILE  ";No Aplica;No Aplica;No Aplica;60.503.000-9;No Aplica;Convenio de pago por piezas postales;Sin Información;$ 7.688.937;20-06-2023;20-06-2023;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1IhULxyyclKPicMVM%2FGY3Q%3D%3D;Sin Modificación
Sin Información;Sin Información;Orden de Compra Daf;Orden Mayor a 3 UTM N° 08/06/2023;1.083;15-06-2023;"EMPRESA DE CORREOS DE CHILE  ";No Aplica;No Aplica;No Aplica;60.503.000-9;No Aplica;Convenio de pago por piezas postales;Sin Información;$ 526.661;15-06-2023;15-06-2023;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=I%2Fllstl2bDw4QwOyY5wJ3w%3D%3D;Sin Modificación
Sin Información;Sin Información;Orden de Compra Daf;Orden Mayor a 3 UTM N° 549 07/06/2023;1.085;15-06-2023;"EMPRESA DE CORREOS DE CHILE  ";No Aplica;No Aplica;No Aplica;60.503.000-9;No Aplica;Convenio de pago por piezas postales;Sin Información;$ 11.605.164;15-06-2023;15-06-2023;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dSR6251nUA%2FJPuLvUoSUSw%3D%3D;Sin Modificación
Sin Información;Sin Información;Orden de Compra Daf;Orden Mayor a 3UTM N°548 07/06/2023;1.030;12-06-2023;"OPPORTUNITY CLASS LIMITADA  ";No Aplica;No Aplica;No Aplica;76.891.489-3;No Aplica;Modificación y remodelación de baño DIDECO;Sin Información;$ 1.339.107;12-06-2023;12-06-2023;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3Mvf9P0IKG5G%2FqtekVd6Fw%3D%3D;Sin Modificación
Sin Información;Sin Información;Orden de Compra Daf;Oden Mayor a 3UTM N°544 06/06/2023;1.027;09-06-2023;"EMPRESA DE CORREOS DE CHILE  ";No Aplica;No Aplica;No Aplica;60.503.000-9;No Aplica;Convenio de pagos por piezas postales;Sin Información;$ 7.594.483;09-06-2023;09-06-2023;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=glSspJB7j53i8ZPUuTSFTQ%3D%3D;Sin Modificación
Sin Información;Sin Información;Orden de Compra Daf;Orden Mayor a 3 UTM N°433 del 11/05/2023;873;17-05-2023;"EMPRESA DE CORREOS DE CHILE  ";No Aplica;No Aplica;No Aplica;60.503.000-9;No Aplica;Convenio de pago por piezas postales.-;Sin Información;$ 5.276.097;17-05-2023;17-05-2023;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wowKavY7Gt4UsDGVTh1tYA%3D%3D;Sin Modificación
Sin Información;Sin Información;Orden de Compra Daf;Orden Mayor a 3 UTM N° 429 del 10/05/2023;826;15-05-2023;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;60.503.000-9;No Aplica;Convenio de pago por piezas postales.-;Sin Información;$ 10.147.795;15-05-2023;15-05-2023;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ohG7XWmqHTR9fHQuNHVxiQ%3D%3D;Sin Modificación
Sin Información;Sin Información;Orden de Compra Daf;"Orden Mayor a 3 UTM N°416 del 08/05/2023 ";817;11-05-2023;"EMPRESA DE CORREOS DE CHILE  ";No Aplica;No Aplica;No Aplica;60.503.000-9;No Aplica;Convenio de pago por piezas postales.-;Sin Información;$ 3.527.243;11-05-2023;11-05-2023;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mziKKhRiqlcS6WvfZWMb2g%3D%3D;Sin Modificación
Sin Información;Sin Información;Orden de Compra Daf;Orden Mayor a 3 UTM N°413 del 05/05/2023;818;11-05-2023;"EMPRESA DE CORREOS DE CHILE  ";No Aplica;No Aplica;No Aplica;60.503.000-9;No Aplica;Convenio de pago por piezas postales.-;Sin Información;$ 9.561.361;11-05-2023;11-05-2023;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MoMTxTPKsPIZAt6MND1ySw%3D%3D;Sin Modificación
Sin Información;Sin Información;Orden de Compra Daf;Orden Mayor a 3 UTM N° 408 del 04/05/2023;768;09-05-2023;"SUBSECRETARIA DEL INTERIOR  ";No Aplica;No Aplica;No Aplica;60.501.000-8;No Aplica;Solicita publicación aviso información Inicio proceso de evaluación ambiental.-;Sin Información;$ 200.538;09-05-2023;09-05-2023;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HKoNl7gxMTkanFMCIIK2LQ%3D%3D;Sin Modificación
