﻿2023;12;Monitoreo y Analisi de Medios;No Aplica;No Aplica;No Aplica;DUAL SPA;76.985.965-9;Digital;"Sí
";Nacional;Pesos;541133;subtítulo 22 ítem 07 Publicidad y Difusión;Servicio de Inversion Redes Sociales que permite análisis de twitter, facebook, tiktok, instagram y youtube Mes Noviembre 2023
2023;Noviembre;Monitoreo y Analisi de Medios;No Aplica;No Aplica;No Aplica;DUAL SPA;76.985.965-9;Digital;"Sí
";Nacional;Pesos;229671;subtítulo 22 ítem 07 Publicidad y Difusión;Servicio de Inversion Redes Sociales que permite análisis de twitter, facebook, tiktok, instagram y youtube Mes Octubre 2023
2023;Octubre;"Avisos Publicacion ";No Aplica;No Aplica;No Aplica;CONECTA RESEARCH S.A.;76.393.130-7;Digital;"no ";Nacional;pesos;834860;subtítulo 22 ítem 07 Publicidad y Difusión;por servicio de monitoreo y analisis de medios, durante el mes de Julio y agosto del 2023
2023;Octubre;"Avisos Publicacion ";No Aplica;No Aplica;No Aplica;CONECTA RESEARCH S.A.;76.393.130-7;Digital;"no ";Nacional;pesos;834860;subtítulo 22 ítem 07 Publicidad y Difusión;por servicio de monitoreo y analisis de medios, durante el mes de Julio y agosto del 2023
2023;Octubre;"Avisos Publicacion Licitacion ";No Aplica;No Aplica;No Aplica;EMPRESA EL MERCURIO S A P;90.193.000-9;Escrito;Sí;Nacional;Pesos;2249100;subtítulo 22 ítem 07 Publicidad y Difusión;servicios de avisos publicitarios impresos y digitales
2023;Septiembre;Monitoreo y Analisi de Medios;No Aplica;No Aplica;No Aplica;DUAL SPA;76.985.965-9;Digital;Si;Nacional;Pesos;484330;22.07.001.001;Servicio de Inversion Redes Sociales que permite análisis de twitter, facebook, tiktok, instagram y youtube 2023
2023;Agosto;Monitoreo y Analisis de Medios;No Aplica;No Aplica;No Aplica;DUAL SPA;76.985.965-9;"Digital
";"Sí
";"Nacional
";pesos;484330;22.07.001.001;Servicio de Inversion Redes Sociales que permite análisis de twitter, facebook, tiktok, instagram y youtube Mes Agosto 2023
2023;Agosto;Monitoreo y Analisis de Medios;No Aplica;No Aplica;No Aplica;DUAL SPA;76.985.965-9;"Digital
";Sí;Nacional;pesos;890120;22.07.001.001;Servicio de Inversion Redes Sociales que permite análisis de twitter, facebook, tiktok, instagram y youtube Mes Agosto 2023
2023;Agosto;"Monitoreo y Analisis de Medios ";No Aplica;No Aplica;No Aplica;DUAL SPA;76.985.965-9;Digital;Si;Nacional;pesos;366520;22.07.001.001;Servicio de Inversion Redes Sociales que permite análisis de twitter, facebook, tiktok, instagram y youtube Mes Agosto 2023
2023;Julio;"Avisos Publicacion ";No Aplica;No Aplica;No Aplica;CONECTA RESEARCH S.A.;76.393.130-7;Digital;no;Nacional;pesos;155236;subtítulo 22 ítem 07 Publicidad y Difusión;por servicio de monitoreo y analisis de medios, durante el mes de Junio del 2023
