﻿saber que programas y proyectos tienen relacionado con la salud mental y psicología de las adolescentes y mujeres en la Comuna. En específico: (1) ¿Cuentan con algún programa o proyecto cuyo beneficiario sean adolescentes y mujeres (entre 16 y 65 años...;05-01-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WJ8dNzhgx9MrUlnwgJ%2F%2FLw%3D%3D;No aplica
Solicito responder las siguientes preguntas: ¿Cuánto fue el total del presupuesto de la Municipalidad de Providencia planificado para el año 2020? ¿Cuánto fue el presupuesto asignado para la atención primaria de salud en el presupuesto...;04-02-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UD9s%2FmN75kx2M7u1dlKdBw%3D%3D;No aplica
Solicito a ustedes el gasto en el área de deportes de la comuna del año 2019, indicando por favor el detalle de cada gasto de las actividades/taller o campeonatos que se hallan realizados en el año 2019...;04-02-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=k4hMAOZZMQTjAGVDW%2Belew%3D%3D;No aplica
Información referente a las salas de rehabilitación física o también llamadas salas de RBC o CCR con las que cuenta la comuna: - Número de salas de rehabilitación física o RBC o CCR operativas durante este año 2019 - Contacto telefónico y correo...;14-03-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gztbahMZqNznXmZ843PCsw%3D%3D;No aplica
Necesito un catastro de todas las clínicas odontológicas que están activas hasta el día de hoy en las comunas de Las Condes, Providencia y Ñuñoa. Especifícamente los datos son los siguientes: 1) Razón Social 2) Nombre de la clínica dental 3)Dirección...;29-05-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sgvvwSGgqOwKhfssh%2FVNwA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NCO6ER6p22DlBaMfokCplg%3D%3D
Información sobre funcionamiento del C.D.L. del CESFAM Alessandri (Los Jesuitas) y procedimientos que lo rigen en cuanto a participación, labor que desarrolla.;02-04-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9WyUyKBfYgIN2gvnCH1cAw%3D%3D;No aplica
Solicita información sobre los fondos concursables o licitaciones que cuya postulación se encuentra abierta o cuya postulación se realice durante el año 2018 en temas relacionados con Salud, Educación, Vivienda y Seguridad...;23-03-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=imyVPIclJhYm1HxGKJc5tQ%3D%3D;No aplica
Necesito conocer la cantidad de centros médicos, clínicas estéticas y consultorios médicos en la comuna. Dirección, Teléfono de contacto, Email de contacto, Nombre Gerente General (en caso de existir) y sus respectivos contactos (teléfonos, email)...;28-02-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=h4%2BEraj4FDb79aRuv60Kmw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xDwsjbRMCEuERIOI0EEygw%3D%3D
Listado de las instituciones de salud privadas presentes en la municipalidad, junto a la dirección y teléfono, además de las instituciones educacionales tales como universidades, institutos profesionales y CFT presentes igualmente en la comuna...;21-02-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2jSr95HpWa9LwxHyR%2Badlg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=65%2BBkBD5OCGTt2H9%2BGVeYg%3D%3D
La cantidad a nivel comunal y por consultorio de niños y pacientes con necesidades especiales que debieron ser remitidos a atención odontológica hospitalaria, debido a que su comportamiento impidió la atención tradicional en el consultorio...;07-02-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=a%2Bu6NQC8mmJc%2F4mTI1qm1w%3D%3D;No aplica
Realizo una investigación sobre los medicamentos de tratamiento de reemplazo hormonal para personas transgénero que esten disponible en las farmacias populares de distintas comunas. 1.- Es por eso que les escribo para consultar si estos mediciamentos...;05-01-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5PDIQz6mdfurTjEdh4sPxw%3D%3D;No aplica
Solicita información sobre el presupuesto municipal asignado a las materias de Educación (remuneraciones a profesores municipales) y el presupuesto asignado en Salud (incluyendo a la Farmacia Comunitaria), entre los años 2010-2017...;29-12-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=x1OncA5N7f32W8cT126e5Q%3D%3D;No aplica
Atenciones de Salud Cesfam El Aguilucho por las 103 prestaciones identificadas en las cartera del prestaciones APS y correspondientes al año 2016.;22-12-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Bhjen6rF6ubdtlGn5LAGAg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3%2BEC7aLMhMGIIAgECxN%2FnQ%3D%3D
Información sobre el número de jóvenes en el rango de edad de 18 y 30 años que se encuentren en situación de rehabilitación de drogas y alcohol en algún centro de salud de la municipalidad de Providencia, centro co-dependiente...;18-12-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WTKSyrpe40SKOA6f6FU6KQ%3D%3D;No aplica
Solicito información de 1) Prestaciones atendidas en el año 2016, por especialidades, realizadas por el Cesfam El Aguilucho y 2) Dotación de personal de salud y administrativo.;29-11-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IQAOYadwHiy4rrfaq0uD9w%3D%3D;No aplica
Información en el área de la discapacidad. 1.- N° de personas con discapacidad de la comuna, de estos cuantos son adultos, adolescentes y niños. De estos cuántos de ellos actualmente están recibiendo terapia. 2.- Cuales son las enfermedades neurológicas..;21-11-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=b%2FedmjbTLLZAFjWtav96kg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BE%2Bb3ERvn0zjNG4Su9U%2FMQ%3D%3D
Solicita se indique si la Municipalidad utiliza o no ficha electrónica en sus centros de atención primaria de salud y se adjunten los antecedentes del caso. En caso de tener implementada una plataforma de ficha electrónica se solicita copia del contrato..;07-11-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=E6%2BkIyAHOHDExF62QAr1rw%3D%3D;No aplica
Podría por favor enviar por ley de transparencia los profesionales que trabajan en el sector de la salud pública en la comuna de providencia.-;10-10-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=g4uRi9w6XF1C3IUj1%2BGcgg%3D%3D;No aplica
Materia: Medicina Complementaria, departamento de Salud de la Municipalidad, Información desde inicio de la actividad, contemplando si está como servicio a los usuarios, enumeradas  y patologías que tratan.;02-10-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=71ZoqrPmMkznGv%2BCZ7SvBg%3D%3D;No aplica
Solicito se me informe detalladamente y con todos los documentos de respaldo, respecto al presupuesto que dicho municipio asigna a la prevención del VIH-Sida en la comuna. Y si recibe algún recurso financiero proveniente del Servicio de Salud...;17-07-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=72nm3PJb2oKWPEt677w4HQ%3D%3D;No aplica
Total de radiografías ordenadas el año 2016 por todos los centros de salud dependientes de la Municipalidad. Número de radiografías contratadas a externos por el municipio el año 2016. Tipos de radiografías ordenadas y contratadas a externos el año 2016..;27-06-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pZOAgHbXSRAM6mhrf3h0CQ%3D%3D;No aplica
Todos los documentos, registros en todos los formatos disponibles, respecto de la operatividad de la farmacia comunal, respecto de estos ítemes:-Financiamiento mensual y anual destinado a la provisión de la farmacia- Nombre de los principales proveedores.;19-06-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kGEXAAvkNRzBSwbSpxDTlg%3D%3D;No aplica
Conocer el número de Kinesiólogos contratados en los establecimientos municipales de salud, el género del profesional (Femenino o Masculino), sus tipos de contratos y horas de trabajo, a Enero 2017.;04-04-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mmMuPo1EdgQoBALSDKmYpQ%3D%3D;No aplica
"Junto con saludar, escribo para solicitar información de las siguientes asociaciones comunales:
1. Centros de adultos mayores, con dirección, correo electrónico y teléfono.
2. Juntas de vecinos, con presidente, dirección, correo electrónico y teléfono";27-02-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8nPQSCPWhWmxmxARrO3ljw%3D%3D;No aplica
Solicito la última actualización de la lista de precios de medicamentos de la farmacia comunitaria de Providencia. -Nombres de los fármacos (incluir mg y comprimidos) - Stock de cada fármaco - Precio de cada fármaco.-;09-02-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Jy8llaJfhkKcKVDJcd%2Fa8w%3D%3D;No aplica
Listado de establecimientos con atención de salud existentes en la comuna, que están sometidos a la normativa sanitaria con respecto a la generación de residuos especiales y peligrosos, que por reglamento deben hacer uso de servicios especializados.;11-01-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dfGmibc%2F7KvhaAJUn5Pp2g%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LRt1RloryBJ10G0BrxzPGQ%3D%3D
Presupuesto de Salud y sus componentes (percapita, programas de apoyo a la gestión y aporte municipal), del año 2016. Comunas: Lo Barnechea, Providencia, Pedro Aguirre Cerda, Renca y Lo Prado.-;03-01-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3hkT1Gw%2FB1Oat7MGryWZyw%3D%3D;No aplica
"Información sobre Farmacia Popular 1. ¿Cuántos habitantes tiene la comuna? 2. ¿La comuna posee farmacia popular? 3. ¿Qué requisitos les pide el isp para su funcionamiento? 4. ¿En qué fecha abrió sus puertas a la población esta farmacia?...
";14-11-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3h6gHKBCqHZ4iGIRekBrCg%3D%3D;No aplica
"Información relativa a cantidad total de diagnósticos de garantías GES de artrosis de rodilla leve y moderada en mujerres de 55 a 65 años. Correspondiente al período 1 de Enero 2015 al 31 de diciembre 2015. Pertenecientes a los Centros de Salud Familiar.
";02-11-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7smW7NWwBq%2FSAPkf8e1JIA%3D%3D;No aplica
"Conocimiento de los programas en las áreas de salud, educación, comunitaria, y sus respectivos teléfonos.
";05-09-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=u8S2nndA6b9%2BwlEtJ4DN1A%3D%3D;No aplica
"Registro histórico de las patentes comerciales de las farmacias del país (en este caso, la comuna de Providencia),  desde cuando se solicitó la patente y ha estado funcionando la farmacia en la comuna y los casos en que no se haya renovado la patente.
";22-07-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HgBcYJSmLem7rxOWbUpfBw%3D%3D;No aplica
"Información de la Farmacia Popular de su comuna. - Monto asignado para la operatividad de la Farmacia Popular/municipal. Enviar documentos de respaldo de asignación de recursos - Cuál es el método de compra, compra directa, licitaciones públicas, etc.-
";04-07-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=948v2gLpnti%2BdMgWDAmZEw%3D%3D;No aplica
"Solicito listado actualizado de las patentes de las clínicas dentales.-
";20-06-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=d1K08tEKpKv2PEH4wGehPA%3D%3D;No aplica
"Solicita información sobre la cantidad de farmacias y centros médicos privados registrados en la comuna. ";06-06-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Bom%2Bs8MKqOxdeZvA1UmRjA%3D%3D;No aplica
Solicita información respecto a los procedimientos internos de funcionamiento de la farmacia comunal: 1. Instructivo, manual o protocolo de funcionamiento interno de la farmacia comunal. 2. Procedimiento para el mantenimiento del stock de insumos de la farmacia. 3. Procedimiento de recaudación 4. Procedimiento contable de los recursos (contabilización) 5. Cauciones existentes respecto a quienes manipulan las recaudaciones de la farmacia comunal. 6. Tipo de boleta utilizada.-;20-05-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=s4lRreBxC6K4P0UmZwq8bQ%3D%3D;No aplica
Solicito informar sobre la dirección técnica de las unidades de farmacia existentes en todas las unidades de atención primaria de la Corporación Municipal de Salud, señalando si se trata de Botiquín o Farmacia, con sus respectivos letreros, la calificación del personal auxiliar, es decir si son auxiliares o técnicos en farmacia según norma 1704, o son auxiliares o técnicos de enfermería ejerciendo funciones de personal de farmacia. Si cuentan con medicamentos controlados y autorización para la distribución de los fármacos en dosis unitaria según lo señala la circular A15 Nº 28 del año 2009. Asimismo, solicito se me informe si se prestan los servicios de Atención Farmacéutica según norma técnica Nº 12 sobre seguimiento y mejoramiento de la farmacoterapia. etc...;17-05-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BrpdygGhtBU5Q2fdbPFRkg%3D%3D;No aplica
Solicita los siguientes datos, sobre la operación de las farmacias dependientes de su municipio: 1) Cantidad de personas que han obtenido medicamentos y número total de entregas por cada uno de ellos. 2) Nombre de los remedios entregados por la farmacia (distinguiendo si es de entrega inmediata o lego de un número de días, indicar el número). 3) Días y horarios de atención de las farmacias. 4) Requisitos que deben cumplir los beneficiarios para acceder a los medicamentos.-;15-04-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=m1F%2FwxDy4iNqXKQvQ2J5Tg%3D%3D;No aplica
Solicita al Departamento de Salud: 1) Resultado de la negociación de Metas IAAPS 2016 ( documento con detalle de cada meta) 2) Plan de Capacitación 2016.-;07-04-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BlRXf%2BCTcY5n5v%2FbzLVJOQ%3D%3D;No aplica
Se solicita la siguiente información respecto de los usuarios de los centros de salud: 1. Cuántos inscritos (reconocidos por el Ministerio de Salud), tiene Providencia. 2. Cuántas personas ha atendido Providencia en sus centros de Salud durante el 2015? 3. Cuántas personas de fuera de la comuna recibió atención en los centros de salud de Providencia (el año 2015).-;15-03-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=X7SYIAecphbUGSexdSnTcw%3D%3D;No aplica
Requiere información de las clínicas o consultas odontológicas de la comuna de providencia.-;02-03-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qBHRS6NKTXdbqeHwHthLrA%3D%3D;No aplica
"Información respecto a las inasistencias de horas tomadas por parte de pacientes en los distintos centros de salud pública de la comuna (los NSP), durante el 2015. ";08-02-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mKV7%2FMrdfyoVKXIFrpYylg%3D%3D;No aplica
Solicita conocer si el municipio usa algún software específico para la gestión de salud, ¿Cómo se llama (n)?, ¿El software está más orientado a temas administrativos (remuneraciones, gestión de contrato, etc) o clínicos, ¿Cuánto pagan por este servicio?.-;25-11-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Ga5v1SryjBrjOkuUVKF5SQ%3D%3D;No aplica
Solicita El Reglamento Interno De Atención Al Paciente Del Consultorio Hernán Alessandri.-;01-09-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Ktlmkq07sb839aWRHmDlPA%3D%3D;No aplica
Solicita saber si en la municipalidad se ha implementado alguna capacitación a funcionarios de los centros de salud que tienen a su cargo, respecto de los temas de diversidad sexual y de géneros, si existe alguna estadística respecto de la población.-;16-06-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3kVfG0Axs4%2FxYhxDrhi%2FuQ%3D%3D;No aplica
Solicita la escala de sueldos y la carrera funcionaria del personal de salud del municipio y si es posible el documento que renueva estos elementos y que fue aprobado recientemente por el concejo municipal.-;10-06-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hX%2Ba%2Fwtgv8yfTc1J1ds3WQ%3D%3D;No aplica
Solicita información sobre la carrera funcionaria de los trabajadores de la salud 2015 de la comuna con sus respectivos bonos u otros beneficios.;08-06-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VjxiZsgYwgayVjkhXQnq%2Bw%3D%3D;No aplica
Solicita copia de actas y resoluciones que contengan información referente a los cupos, plazas y vacantes disponibles y utilizados para los médicos generales y especialistas en los consultorios correspondientes a la comuna de Providencia.-;06-05-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2F170YEKTI5Q1amDGZND8Og%3D%3D;No aplica
