﻿2024;Marzo;"Decreto ";Decreto Exento;388;14-03-2024;28.03.2024;En Portal de Transparencia;NO;Sin información;Fíjase, a contar de las 00:00 horas del día Domingo 31 de Marzo de 2024, el cambio de sentido de tránsito de la calle Dr.Luis Middleton, en el tramo entre la calle CARLOS ANTUNEZ y calle ALCALDE RAFAEL VIVES quedando el tránsito BIDIRECCIONAL en el tramo indicado. Así mismo, fíjase el tránsito de calle ALCALDE RAFAEL VIVES, quedando de NORTE a SUR, en el tramo indicado de AVDA. PROVIDNCIA a calle DR. LUIS MIDDLETON.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=H8s1qw9kSmb%2BGaF7jdvtAA%3D%3D;Sin modificación
2024;Enero;"Decreto ";Decreto Exento;164;26-01-2024;26-01-2024;En Portal de Transparencia;NO;Sin información;Fíjase a contar de las 00.00 horas del día 5 de febrero de 2024, cambio de sentido de tránsito de AVDA. ANDRES BELLO, en el tramo entre PIO NONO y NUEVA TOBALABA, quedando de sentido bidireccional, habilitando el tránsito vehicular de oriente a poniente y de poniente a oriente, las 24 horas del día, todos los días de la semana.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NfvWKBoXr1lFlHTKgr%2FLiA%3D%3D;Sin modificación
2023;Noviembre;"Decreto ";Decreto Exento;1614;02-11-2023;"02-11-2023 ";En Portal de Transparencia;NO;Sin información;Fíjase a contar de las 11:00 horas del día 18 DE NOVIEMBRE DE 2023, cambio de sentido de tránsito de la Calle FRANCISCO PUELMA, en el tramo entre BELLAVISTA e INES MATTE URREJOA, quedando de sentido bidireccional.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fZsRW6YkB9yP%2FYWo3rMMZw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Cambio de sentido de Tránsito ";742;03-06-2022;"03-06-2022 en Portal de Transparencia ";Sin información;NO;Sin información;"Déjase sin efecto Decreto Alcaldicio  EX.N°737 de 30.05.2022, Fíjase a contar de las 00:00 hrs del día 18.06.2022, cambio de sentido de tránsito de la CALLE CONSTITUCION, en el tramo de ANTONIA LOPEZ DE BELLO HASTA PIO NONO, quedando de sentido único de norte a sur. ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4J3FZ%2BNa9ZUplritAZXdVg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Cambio de Sentido de Tránsito ";737;30-05-2022;"30-05-2022 en Portal de Transparencia ";Sin información;NO;Sin información;"Fíjase a contar de las 00:00 horas del día 11 JUNIO DE 2022, cambio de sentido de tránsito de la CALLE CONSTITUCION, en el tramo de ANTONIA LOPEZ DE BELLO HASTA PIO NONO, quedando de sentido único de norte a sur.- ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=e%2FTAFJHs5An6%2FGpkO1GD3Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de Sentido de Tránsito;166;02-02-2022;"02-02-2022 en portal de Tansparencia ";Sin información;NO;Sin información;"Fíjase a contar de las 00:00 horas del día 27 DE FEBRERO DE 2022, lo que a continuación se indica
1.1.- cambio de sentido de tránsito a BIDIRECCIONAL a la CALLE ALCALDE DAVALOS, entre LA RAMA NORTE DE INES MATTE URREJOLA Y BELLAVISTA.-
1.2.- cambio de sentido de tránsito a BIDIRECCIONAL a la CALLE INES MATTE URREJOLA, en el COSTADO NORTE DE LA PLAZA ELEODORO RODRIGUEZ MATTE y LOS PIÑONES.-
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ySxBlHVNYUtACPFPX9HafQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de Sentido de Tránsito;1697;16-11-2021;16.11.2021 en Portal de Transparencia;Sin información;NO;Sin información;Modifícase el punto 2 del Decreto Alcaldicio EX.N°1662 de 10 de Noviembre de 2021, en el sentido de dejar establecido que las plublicaciones en el Diario Las Ultimas Noticias fueron los días 9, 10 y 11 de Noviembre de 2021 y no come se indicó.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sqwYyhcAiBzF%2BjGM1lp44g%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de Sentido de Tránsito;1662;10-11-2021;10-11-2021 en portal de Transparencia;Sin información;NO;Sin información;Fíjase a contar de las 00:00 horas del día 15 de Noviembre de 2021, el cambio de sentido de tránsito de la ciclovía de la Calle Ricardo Lyon, quedando de sentido único de sur a norte.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=j9cOvsfUrIzjEWcEZu88zw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de Sentido de Tránsito;1050;04-08-2021;04-08-2021 en portal de Transparencia;Sin información;NO;Sin información;Fíjase a contar de las 00:00 horas del día 31 de Agosto de 2021, cambio de sentido de tránsito de Poniente a Oriente a la calle La Herradura.- Publíquese un aviso en el Diario Las Ultimas Noticias los días 23, 24 y 26 de Agosto , todos de 2021.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OYzURpJiVDwbM4cchcttaA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de Sentido de Tránsito;433;06-04-2021;06-04-2021 en portal de Transparencia;Sin información;NO;Sin información;Déjase sin efecto el Decreto Alcaldicio EX.N°301 de 16 de Marzo de 2021.- Fijase a contar de las 10:00 horas del día SABADO 24 DE ABRIL DE 2021 , cambio de sentido de tránsito a BIDIRECCIONAL A LA AVDA. PEDRO DE VALDIVIA ENTRE LOS CONQUISTADORES Y AVDA. PROVIDENCIA .-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ipeOgBXNxmxVIWfsGNBJOg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de Sentido de Tránsito;301;16-03-2021;16.03.2021 en Portal de Transparencia;Sin información;NO;Sin información;Déjase sin efecto el Decreto Alcaldicio EX.N°192 de 16.02.2021. Fíjase a contar de las 10:00 horas del días sabado 17.04.2021, cambio de sentido de tránsito a Bidireccional a la Avda. Pedro de Valdivia entre Los Conquistadores y Avda. Providencia.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mQw5jZn4xP%2B%2FoniWmPKiQw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de Sentido de Tránsito;192;16-02-2021;16-02-2021 en portal de Transparencia;Sin información;NO;Sin información;Fíjase a contar de las 10:00 horas del día Sábado 6 de marzo de 2021, cambio de sentido de tránsito a Bidireccional a la Avda Pedro de Valdivia entre Los Conquistadores y Avda. Providencia.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LU8bgSJ9roBlnfz8Q5nUrA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de Sentido de Tránsito;140;12-02-2021;12.02.2021 en Portal de Transparencia;Sin información;NO;Sin información;Fijase a contar de las 00:00 horas del día 28 de Febrero de 2021, sentido de Tránsito Unidireccional de Poniente a Oriente a la Calle Jofre entre Vicuña Mackenna y Ramón Carnicer.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MNdwvKAKx8%2Beg3IocEia8w%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de Sentido de Tránsito;893;28-07-2020;28-07-2020 en portal de Transparencia /Diario Oficial 3 de Agosto de 2020;Sin información;NO;Sin información;Ciérrase, a contar de las 00:00 horas del día 17 de Agosto de 2020, el Uso al Transito Vehicular en la calle Granaderos entre Avda. Manuel Montt y calle Dr. Barros Borgoño.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ACtUo%2BDdVYROr3FyUqI1pw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de Sentido de Tránsito;1775;20-11-2019;20.11.2019 en Portal de Transparencia;Sin información;NO;Sin información;"Fíjase a contar de las 00.00 horas del día 25 de Noviembre de 2019, sentido único de tránsito de norte a sur a la calle José Arrieta entre calle Viña del Mar y calle Rancagua. ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OG86Zcdh3oF4OPVg%2FScEJQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de Sentido de Tránsito;1331;20-07-2017;"20-07-2017 en portal de Transparencia.
 Diario Oficial día 26.7.2017
 Diario Ultimas Noticias días 28.7 y 4.8 de 2017";Sin información;NO;Sin información;"Fíjase a contar de las 00.00 hrs., del día Domingo 6 de Agosto de 2017, sentido único de tránsito de norte a sur a la calle Francisco Puelma, entre las calles Bellavista e Inés Matte Urrejola. ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TzrnkI5Rmnd4EoNtAhxQCw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de Sentido de Tránsito;1006;06-06-2017;06.06.2017- en portal de Transparencia y en Diario Oficial el día 09.06.2017 y días 9,10 y 11 de Junio en Diario La Tercera;Sin información;NO;Sin información;Servidumbre voluntaria de tránsito. Fíjase a contar de las 00:00 horas del día Domingo 11 de Junio de 2017, sentido único de tránsito de Sur a Norte a la calle Marchant Pereira entre el N°1460 y Avda. Pocuro;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=j3DO6Cu%2BmC6V7nvt93d0iA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de Sentido de Tránsito;412;02-03-2017;02-03-2017 en portal de Transparencia Dias 6,7 y 8  de Marzo de 2017 en Diario El Mercurio y 8 de Marzo de 2017 en Diario Oficial;Sin información;NO;Sin información;Fíjase a contar de las 0:00 horas del día Domingo 12 de Marzo de 2017, cambio de sentido de tránsito a als calles Comodoro Arturo Merino Benitez entre Santa Maria y Frente al N°1731, Comodoro Arturo Merino Benitez (ladera del Parque Metropolitano tramo en Comodoro Arturo Merino Benitez (Ladera del Parque Metropolitano)Tramo entre El Cerro N°1731 y El Cerro N°1823 y calle Bellavista entre Carlos Reed y Belalvista altura 0990;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SF%2FHQ4rAB3CVpro2teVYAw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de Sentido de Tránsito;1275;02-08-2016;02.08.2016 en portal de Transparencia;Sin información;NO;Sin información;Fíjase a contar de las 00:00 horas del día Lunes 8 de Agosto de 2016, Sentido único de Tránsito de Poniente a Oriente a la Calle Lorena, entre Manuel Montt y José Tomas Ridder.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gmd7ugsNfMUxB2qqJOfD%2Fw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de Sentido de Tránsito;1066;24-06-2016;"24-06-2016 en portal de Transparencia.-
30-06-2016 en Diario Oficial.-";Sin información;NO;Sin información;Fíjase a contar de las 00:00 horas del día Domingo 3 de Julio de 2016, Sentido único de Tránsito de Sur a Norte a la calle Josefina Edwards entre Calle El Cerro y Calle Los Conquistadores.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=86wP1%2F0u5K5KSEtx7FrX6w%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de Sentido de Tránsito;936;03-06-2016;03-06-2016 en portal de Transparencia.-;Sin información;NO;Sin información;Fíjase a contar de las 00:00 horas del día Lunes 20 de Junio de 2016, Sentido Unico de Tránsito de Poniente a Oriente a la Calle Ruperto Correa entre Diego de Almagro y San Juan de Luz.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PSaJxUx1KCcGMXbu6PAKOA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de Sentido de Tránsito;552;08-04-2016;08-04-2016 en portal de Transparencia;Sin información;NO;Sin información;Fíjase a contar de las 00:00 horas del día Lunes 25 de Abril de 2016 Sentido Único de tránsito de Norte a Sur a la calle Willie Arthur Aranguiz, entre Diego de Almagro y Bustos.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3IpfjiJ0NxkWNCOivGATxA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento;Cambio de Sentido de Tránsito;397;18-03-2016;18.03.2016 en Portal de Transparencia 18-03-2016 en Diario Oficial;Sin información;NO;Sin información;Publicación Diario Oficial, Decreto EX.N°397 de 14.03.2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6dxqoCLyQ9XpMAfCCkdsKg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de Sentido de Tránsito;397;14-03-2016;"17-03-2016 en Diario Oficial
18, 19 y 20 de Marzo de 2016 en Diario La Tercera
14-03-2016 en Portal de Transparencia";Sin información;NO;Sin información;Fíjase a contar de las 00:00 horas del día Lunes 21.03.2016, sentido unico de tránsito de Sur a Norte a la Calle General Flores, entre Cirujano Guzman y Pérez Valenzuela.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jGtKRoqS59SAQMrjIgPmGg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento;Cambio de Sentido de Tránsito;2696;27-12-2013;31-12-2013;Sin información;NO;Sin información;Fíjase a contar de las 00:00 horas del día Jueves 2 de Enero de 2014, hasta las 24:00 horas del día Viernes 28 de Febrero de 2014, sentido único de tránsito de Norte a Sur a la calles Bucarest, entre General Holley y Providencia y de Poniente  a Oriente, a la calle General Holley, entre Suecia y Bucarest;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Q3sUG1XTBCuVvn%2BLVqtwWQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio sentido de Tránsito;1859;03-09-2013;03-09-2013 en portal de Transparencia.-;Sin información;NO;Sin información;Fíjase a contar de las 0:00 horas del día Domingo 8 de Septiembre de 2013, sentido unico de tránsito de Sur a Norte a la calle República de Cuba entre El Vergel y Marcel Duhaut;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WgZJJC2O3%2Bly6qBKLuRQjA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento;Cambio de Sentido de Tránsito;1327;19-06-2012;19-06-2012 en portal de Transparencia.-;Sin información;NO;Sin información;"Fíjase Sentido único De Tránsito De Norte A Sur, A La Calle ""nueva Tobalaba"" Y Al ""puente Nueva Tobalaba"", Los Que Fueron Construidos Y Abiertos Al Tránsito Público Con Motivo De Las Medidas De Mitigación Del Proyecto Costanera Center.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BTMTQGru5r1sKrHpL1b9Dg%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de Sentido de Tránsito;1042;19-05-2009;25-05-2009 en portal de Transparencia.-;Sin información;NO;Sin información;Fíjase A Contar De Las 0:00 Hrs. Del Día Domingo 24 De Mayo De 2009, Sentido único De Tránsito De Poniente A Oriente A La Calle Alvarez Condarco.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ktGGNZMMGprlpDaVFwsH8A%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de Sentido de Tránsito;925;06-05-2009;11-05-2009;Sin información;NO;Sin información;Fíjase A Contar De Las 0:00 Hrs Del Día Domingo 10 De Mayo De 2009, Sentido único De Tránsito De Oriente A Poniente A Calle Los Españoles, Entre Los Hidalgos Y El Cerro.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=c5LHZ3EkOwfVROuiQtLeNQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de Sentido de Tránsito;761;07-04-2009;14-04-2009;Sin información;NO;Sin información;Fíjase A Contar De Las 0:00 Horas Del Día Domingo 12 De Abril De 2009, Sentido único De Tránsio De Oriente A Poniente A Calle Los Españoles, Entre El Cerro Y El Gobernador.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FRN1P9Sj4CNFk4TZ6R%2BiTA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de Sentido de Tránsito;2188;01-12-2008;Sin Información;Sin información;NO;Sin información;Déjase sin efecto el decreto alcaldicio EX.Nº1032 de 28.05.08. Fíjase a contar de las 0:00 horas del día Jueves 4 de Diciembre de 2008, los sentidos de tránsito que a continuación se indican.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gP4AxRejy1y320VF99cLqQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de Sentido de Tránsito;2074;10-11-2008;Sin Información;Sin información;NO;Sin información;Fíjase a continuación de las 0:00 horas del día Domingo 16 de Noviembre de 2008, los sentidos de tránsito que a continuación se indican.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZQK86VDhv0qAuYOdvxZyVQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de Sentido de Tránsito;983;23-05-2008;Sin Información;Sin información;NO;Sin información;Fíjase a contar de las 0:00 horas del día Martes 27 de Mayo de 2008, doble sentido de tránsito de Avda. El Cerro entre el Nº0310 y el Comendador.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=obJLBTEIO8JvaOvy6JqyBA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de Sentido de Tránsito;550;20-03-2008;Sin Información;Sin información;NO;Sin información;Fíjase a contar de las 0:00 hrs del día Domingo 30 de Marzo de 2008,sentido único de tránsito de norte a sur a la calle Roberto del Río, entre Avda. Francisco Bilbao y Bustos.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=t78x52r2rGiEjBK8%2BKMrag%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de Sentido de Tránsito;462;07-03-2008;Sin Información;Sin información;NO;Sin información;Fíjase a contar de las 00:00 hrs del día Lunes 10 de Marzo de 2008, el cambio de sentido de tránsito de las siguientes calles:;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LUKUIKrQpvBJMNtaq3ubHA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de Sentido de Tránsito;32;11-01-2008;Sin Información;Sin información;NO;Sin información;Fíjase a contar de las 0:00 horas del día Miércoles 16 de Enero de 2008, sentido unico de Transito de sur a norte a la calle Roberto del Rio entre Bustos y Avda. Francisco Bilbao.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DeObB4FNYhWWB4y8iPZNLw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de Sentido de Tránsito;14;07-01-2008;Sin Información;Sin información;NO;Sin información;Fíjase a contar de las 0:00 horas del día Miércoles 9 de Enero de 2008, sentido unico de Tránsito de Sur a Norte a la calle Padre Mariano.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TA6UL6jOa7ErA0ojkb6jdw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de Sentido de Tránsito;2;04-01-2008;Sin Información;Sin información;NO;Sin información;Fíjase a contar de las 0:00 horas del día Miércoles 9 de Enero de 2008, doble sentido de transito a la Avda. Providencia ente Miguel Claro y Antonio Bellert.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=y5yMGOL8xc%2Bg6TMPCSSUCw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio Sentido de Tránsito;2124;14-12-2007;Sin Información;Sin información;NO;Sin información;´Fíjase a contar de las 0:00 horas del día miércoles 19 de Diciembre de 2007, sentido unico de tránsito de sur a norte a la calle Pasaje Beltran.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VNijMuWMNTuyDNWu%2BIs6Ew%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de Sentido de Tránsito;1151;28-06-2006;Sin Información;Sin información;NO;Sin información;Fìjase a contar del las 0:00 horas del dìa Domingo 2 de Julio de 2006, sentido ùnico de trànsito de Oriente a Poniente a la calle Huascar.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=X6b3XjAgT0PI0t08rvyDNw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de Sentido de Tránsito;2154;23-12-2004;Sin Información;Sin información;NO;Sin información;Fíjase a contar de las 0:00 hrs.,  del día miércoles 29 de Diciembre de 2004, doble sentido de tránsito a la Av. El Cerro entre Pedro de Valdivia Norte y Monseñor Carlos Casanueva.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WmWI%2FWeOLXupfJGrpE2uNA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de Sentido de Tránsito;1504;09-09-2004;Sin Información;Sin información;NO;Sin información;Fíjase a contar de las 0:00 hrs del día Domingo 12 de Septiembre de 2004, sentido unico de tránsito, de oriente a poniente, a la Avda. El Cerro, entre Pedro de Valdivia Norte y MOnsenor Carlos Casanueva.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=CHrKoqc9EIUNEw2xxP0LtQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de Sentido de Tránsito;1361;18-08-2004;Sin Información;Sin información;NO;Sin información;Fíjase a contar de las 0:00 hrs del día Domingo 22 de Agosto de 2004, doble sentido de tránsito a la calle San Pio X, entre Holanda y Avda Los Leones.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FQjGLXWROfvNVu%2FQVmZDEw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de Sentido de Tránsito;393;10-03-2004;Sin Información;Sin información;NO;Sin información;Fíjase a contar de las 0:00 hrs del día Domingo 14 de Marzo de 2004, sentido único de tránsito de sur a norte a la calle El Gobernador.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jvxlQjHqgJXNrNfR0vu7qA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de Sentido de Tránsito;1404;02-09-2003;Sin Información;Sin información;NO;Sin información;Fíjase a contar delas 0:00 hrs del día Domingo 7 de Septiembre de 2003, doble sentido de tránsito a la calle California, entre Portal y Avda. Los Leones.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Ro5XHixYgx2laNJgJm3SOQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de Sentido de Tránsito;189;04-02-2003;Sin Información;Sin información;NO;Sin información;"Fíjase a contar de las 0:00 horas del día Domingo 9 de Febrero de 2003, Doble Sentido de Tránsito, a la calle General Holley Entre Nueva Los Leones y Av. Suecia.   ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cepb6eomS6LZ3Eb3lRJUXA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de Sentido de Tránsito;71;20-01-2003;Sin Información;Sin información;NO;Sin información;"Fíjase a contar de las 0:00 hrs. del día Domingo 26.1.03, Sentido Unico de Transito a las calles que se indican. a continuación. ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=V2rIP8zB1I8Lcfc0L9QTbQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de Sentido de Tránsito;2135;27-12-2002;Sin Información;Sin información;NO;Sin información;Fíjase el siguiente texto refundido y sistematizado de la Ordenanza Nº 22 de 28 de Diciembre de 2001 y sus modificaciones posteriores ORDENANZA LOCAL SOBRE DERECHOS MUNICIPALES que regirá en el año 2003;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vAWNLowo507hBd8wi2lQFg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de Sentido de Tránsito;2381;22-12-2000;Sin Información;Sin información;NO;Sin información;"Fijase a contar de las 0:00 horas del dìa Martes 2 de Enero de 2001, el cierre de trànsito vehìcular de Av. Providencia, entre Av. Suecia y Calle Monseñor Sotero Sanz ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uDCoyV9V2T%2BVjGPF3WKUSw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de Sentido de Tránsito;1528;31-07-2000;Sin Información;Sin información;NO;Sin información;Fìjase a contar de las 0:00 horas del dìa 6 de Agosto de 2000, doble sentido de trànsito a la calle Josefina Edwads de Ferrari;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KjyOrUBpS93OyGdcDoJu6Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de Sentido de Tránsito;1467;21-07-2000;Sin Información;Sin información;NO;Sin información;Cambio sentido de tránsito General Holley entre Nueva los Leones y Avda. Suecia;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tHCe9ir7i9RzJAf3thLMAw%3D%3D;Sin modificación
