﻿Sin información;Sin información;Decreto EX SECPLA;Autoriza de ocupación de mesas en BNUP;173;30-04-2024;NO APLICA;NO APLICA;NO APLICA;Sin información;Autoriza instalación de mesas-ITALIA N°1442-OPERADORA QSR SPA-19.3m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=88wognnmCRq9asn8GMGLDQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autoriza de ocupación de mesas en BNUP;174;30-04-2024;NO APLICA;NO APLICA;NO APLICA;Sin información;Autoriza instalación de mesas-LUIS THAYER OJEDA N°0143 LOCAL 108-9m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=K5zwYQ%2B8ZIJQTPk5a9CVMg%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;AUTORIZA DE OCUPACIÓN DE MESAS EN BNUP;159;22-04-2024;NO APLICA;NO APLICA;NO APLICA;Sin información;Autoriza instalación de mesas-PROVIDENCIA N°2320-INVERSIONES GASTRONOMICAS DM SPA-6.2m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qm2qxNnD89mY4nWPJwOk2g%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autoriza de ocupación de mesas en BNUP;157;15-04-2024;NO APLICA;NO APLICA;NO APLICA;Sin información;Autoriza instalación de mesas-ELIODORO YAÑEZ N°1041-SOCIEDAD DE INVERSIONES GASTRONOMICAS SANTA MONICA S.A.-37.8m2;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=74MQDbXJ8bXbekekpD%2FLsg%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autoriza de ocupación de mesas en BNUP;151;10-04-2024;"NO APLICA ";NO APLICA;NO APLICA;Sin información;Autoriza instalación de mesas-MONITOR ARAUCANO N°0803-SOCIEDAD HAMMAD YAGNAM SPA-9.6m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wkPT8Vup6kiSpNtNv6%2Bvwg%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autoriza de ocupación de mesas en BNUP;149;10-04-2024;NO APLICA;NO APLICA;NO APLICA;Sin información;Autoriza instalación de mesas-LAS PALMAS N°2235 LOCAL 17-HANSIK SPA-30.4m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Dz19r5S4iGhVHO2caOuFfQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autoriza de ocupación de mesas en BNUP;150;10-04-2024;NO APLICA;NO APLICA;NO APLICA;Sin información;Autoriza instalación de mesas-NUEVA PROVIDENCIA N°2034-GASTRONOMÍA FERNÁNDEZ PARDO LTDA-57.7m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kh3f%2FyYAjQbuM%2B5Oi2Wg9Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autoriza de ocupación de mesas en BNUP.;147;08-04-2024;NO APLICA;"NO APLICA ";"NO APLICA ";Sin información;Autoriza instalación de mesas-MIGUEL CLARO N°043 LOCAL 9 Y 10-FUENTE MONIC SPA-35m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9LzExSKXItWbNQP8VP1%2B6g%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autoriza de ocupación de mesas en BNUP;143;03-04-2024;NO APLICA;NO APLICA;NO APLICA;Sin información;Autoriza instalación de mesas- PROVIDENCIA N°013-COMERCIAL ORIENTE LTDA.-15m2;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zlWYvLKPsKWID7IPD0Lkuw%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;AUTORIZA DE OCUPACIÓN DE MESAS EN BNUP;142;03-04-2024;"NO APLICA ";NO APLICA;NO APLICA;Sin información;Autoriza instalación de mesas-HOLANDA N°2704-SYW SPA-19.8m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=whmNQ48sm7IL7o5ydfmYrw%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autoriza de ocupación de mesas en BNUP;137;27-03-2024;NO APLICA;NO APLICA;NO APLICA;Sin información;Autoriza instalación de mesas-ITALIA N°1449 LOCAL 4-ORIGENES DE CHILE SPA-22.8m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=CfYOL7mdctgjQ3Hlfu1Vpg%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autoriza de ocupación de mesas en BNUP;137;27-03-2024;NO APLICA;NO APLICA;NO APLICA;Sin información;Autoriza instalación de mesas-ITALIA N°1449 LOCAL 4-ORIGENES DE CHILE SPA-22.8m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=CfYOL7mdctgjQ3Hlfu1Vpg%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autoriza de ocupación de mesas en BNUP;136;27-03-2024;NO APLICA;NO APLICA;NO APLICA;Sin información;Autoriza instalación de mesas-MANUEL MONTT N°091-SANTA HAMBURGUESA SPA-2.96m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PxMJCIXthL2aA%2BX8ec1VwA%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autoriza de ocupación de mesas en BNUP;138;27-03-2024;NO APLICA;"NO APLICA ";NO APLICA;Sin información;Autoriza instalación de mesas-MIGUEL CLARO N°015 LOCAL 3-QUIROGA Y URZUA SPA-9.6m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uN0MYnBHzQJ46mN4SvGMUA%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;"Autoriza de ocupación de mesas en BNUP ";135;25-03-2024;NO APLICA;NO APLICA;NO APLICA;Sin información;Autoriza instalación de mesas-MARCHANT PEREIRA N°535-MORALES Y MUÑOZ COMPAÑIA LIMITADA-5.23m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vvNnQHjR4TnzETPnIfIg1w%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autoriza de ocupación de mesas en BNUP;134;25-03-2024;NO APLICA;NO APLICA;NO APLICA;Sin información;Autoriza instalación de mesas-MARIN N°420-GASTRONOMICA 70 SPA-22.9m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=EUcXHD8JYxyEjPm7RzKwRg%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;AUTORIZA DE OCUPACIÓN DE MESAS EN BNUP;126;18-03-2024;NO APLICA;NO APLICA;NO APLICA;Sin información;Autoriza instalación de mesas-MARCHANT PEREIRA N°535-COMERCIALIZADORA LA MARINA SPA-5.23m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0g%2BgwRgQSaiZH9UlpY%2FZKw%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;AUTORIZA DE OCUPACIÓN DE MESAS EN BNUP;125;18-03-2024;NO APLICA;NO APLICA;NO APLICA;Sin información;Autoriza instalación de mesas-PROVIDENCIA N°1467-HECA SPA-24.8m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6kKEdfzdpqZ4%2FLBpfijFfQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autoriza de ocupación de mesas en BNUP;120;14-03-2024;NO APLICA;NO APLICA;NO APLICA;Sin información;Autoriza instalación de mesas-BELLAVISTA N°290 LOCAL B- REPOSTERÍA Y CAFETERÍA SARA NATHALY RIVERA CASTILLO EIRL-6.2m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pOB5BvKNTnSyBpwdcuRVVQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autoriza de ocupación de mesas en BNUP;114;12-03-2024;NO APLICA;NO APLICA;NO APLICA;Sin información;Autoriza instalación de mesas-MARCHANT PEREIRA N°539-BAKING BREAD SPA-4.8m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LNctybr4NQcA%2F4VQqzmQwA%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autoriza de ocupación de mesas en BNUP;111;08-03-2024;NO APLICA;"NO APLICA ";NO APLICA;Sin información;Autoriza instalación de mesas-SANTA ISABEL N°0399-INVERSIONES Y SERVICIOS GASTRONOMICOS SPA-20.9m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Mrp%2B%2FUXlKagsHRrJmbYKxA%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;AUTORIZA DE OCUPACIÓN DE MESAS EN BNUP;113;08-03-2024;NO APLICA;NO APLICA;NO APLICA;Sin información;Autoriza instalación de mesas-ITALIA N°1471 LOCAL 4-ALVAREZ DE SARRATEA SPA-18m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AqZVAXQhG1T8Qyo%2FV4vJkg%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autoriza de ocupación de mesas en BNUP;95;20-02-2024;NO APLICA;"NO APLICA ";NO APLICA;Sin información;Autoriza instalación de mesas-MARDOQUEO FERNANDEZ N°109 LOCAL 2-RAMEN CASERO SPA-15.3m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jaqVuW98%2B8enZK0fd9dhYw%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación con mesas en BNUP;95;20-02-2024;21-02-2024;N/A;N/A;Sin información;Autoriza instalación de mesas-MARDOQUEO FERNANDEZ N°109 LOCAL 2-RAMEN CASERO SPA-15.3m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jaqVuW98%2B8enZK0fd9dhYw%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación con mesas en BNUP;86;16-02-2024;N/A;N/A;N/A;Sin información;Autoriza instalación de mesas-SEMINARIO N°118-JAI BADIR VISHAL SPA-7.6 m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pTk%2BDyJlWbih61AJ6LeR6A%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación con mesas en BNUP;84;16-02-2024;N/A;N/A;N/A;Sin información;Autoriza instalación de mesas-MANUEL MONTT N°076-SOCIEDAD COMERCIAL Y DITRIBUIDORA GUDON LIMITADA-5m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=L4cwz5oz1gnWOdEZZUqiKA%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autoriza de ocupación de mesas en BNUP;86;16-02-2024;NO APLICA;NO APLICA;NO APLICA;Sin información;Autoriza instalación de mesas-SEMINARIO N°118-JAI BADIR VISHAL SPA-7.6 m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pTk%2BDyJlWbih61AJ6LeR6A%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autoriza de ocupación de mesas en BNUP;84;16-02-2024;"NO APLICA ";NO APLICA;NO APLICA;Sin información;Autoriza instalación de mesas-MANUEL MONTT N°076-SOCIEDAD COMERCIAL Y DITRIBUIDORA GUDON LIMITADA-5m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=L4cwz5oz1gnWOdEZZUqiKA%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;AUTORIZA DE OCUPACIÓN DE MESAS EN BNUP;73;14-02-2024;NO APLICA;NO APLICA;NO APLICA;Sin información;Autoriza instalación de mesas-CONDELL N°1095-CHICHA LA MARACUCHA SPA-7.2m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Q3MoGae03N37cZa8UiAEhw%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;AUTORIZA DE OCUPACIÓN DE MESAS EN BNUP;58;02-02-2024;NO APLICA;NO APLICA;NO APLICA;Sin información;Autoriza instalación de mesas-VICUÑA MACKENNA N°628-CAFETERÍA Y FUENTE DE SODA PRO-BAR SPA-40.2m2;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=c9Vj92RgVKaEQsL1EH9Hrg%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;AUTORIZA DE OCUPACIÓN DE MESAS EN BNUP;56;01-02-2024;NO APLICA;NO APLICA;NO APLICA;Sin información;Autoriza instalación de mesas-LUIS THAYER OJEDA N°0139-CAMPOS ARREDONDO CAROLINA ANDREA-5.8m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=moA%2BjsAGOe8qDpUV8pe2mw%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;AUTORIZA DE OCUPACIÓN DE MESAS EN BNUP;55;01-02-2024;NO APLICA;NO APLICA;NO APLICA;Sin información;Autoriza instalación de mesas-MIGUEL CLARO N°25-SOCIEDAD GASTRONOMICA ALBERT PARK SPA-12m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=x0fw%2BrmFHicU1xG9iPHBYQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;AUTORIZA DE OCUPACIÓN DE MESAS EN BNUP;52;31-01-2024;NO APLICA;NO APLICA;NO APLICA;Sin información;Autoriza instalación de mesas-CONSTITUCIÓN N°110 LOCAL 107-INVERSIONES GASTRONOMICAS M&G SPA-27.8m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5ZcKYWlGstu5Z8sVLsaOvg%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;AUTORIZA DE OCUPACIÓN DE MESAS EN BNUP;50;30-01-2024;NO APLICA;NO APLICA;NO APLICA;Sin información;Autoriza instalación de mesas-PROVIDENCIA N°037 LOCAL 3-INVERSIONES DSEFOOD LIMITADA-38.4m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jVHqGiYtieAoeEMlAUjEVw%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;AUTORIZA DE OCUPACIÓN DE MESAS EN BNUP;49;30-01-2024;NO APLICA;NO APLICA;NO APLICA;Sin información;Autoriza instalación de mesas-PROVIDENCIA N°059 LOCAL 4-INVERSIONES FERNÁNDEZ Y BLAZCO LIMITADA-22.8m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xqb3VZsXouA7zqmswcdPew%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;AUTORIZA DE OCUPACIÓN DE MESAS EN BNUP;48;30-01-2024;NO APLICA;NO APLICA;NO APLICA;Sin información;Autoriza instalación de mesas-PLAZA PEDRO DE VALDIVIA N°2025-GRUPO MINGA SPA-125.28m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=m9KHdQmZ2KMhgJBLQ0Qyag%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autoriza de ocupación de mesas en BNUP;39;26-01-2024;NO APLICA;NO APLICA;NO APLICA;Sin información;Autoriza instalación de mesas-PADRE MARIANO N°129 LOCAL 2-FLUFFY CO SPA-24.9m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NPsMRfRLqwf3oj%2BiJ9fghg%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autoriza de ocupación de mesas en BNUP;38;26-01-2024;NO APLICA;NO APLICA;NO APLICA;Sin información;Autoriza instalación de mesas-MANUEL MONTT N°0100 LOCAL 1-INVERSIONES CASA EUROPA SPA-4.8m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XAEqchbr3Iu8Kw%2FvTy7bcA%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autoriza de ocupación de mesas en BNUP;37;26-01-2024;NO APLICA;NO APLICA;NO APLICA;Sin información;Autoriza instalación de mesas-LA CONCEPCIÓN N°81 LOCAL 102-COOKIE CULT SPA-15.6m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QRZB3%2Fy874v7F4DQeOaUqg%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autoriza de ocupación de mesas en BNUP;40;26-01-2024;NO APLICA;NO APLICA;NO APLICA;Sin información;Autoriza instalación de mesas-DOCTOR MANUEL BARROS BORGOÑO N°34 LOCAL A-GENO DISTRIBUCIÓN SPA-7.3m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qA1DkvXBOf88laEKVmdMpA%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autoriza de ocupación de mesas en BNUP;30;23-01-2024;"NO APLICA ";NO APLICA;NO APLICA;Sin información;Autoriza instalación de mesas-ORREGO LUCO N°46-SOC.COMERCIAL SUBTERRANEO LTDA.-25.3m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RXomUXR8i8LD5aqbk5aW0g%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autoriza de ocupación de mesas en BNUP;29;23-01-2024;NO APLICA;NO APLICA;NO APLICA;Sin información;Autoriza instalación de mesas-ORREGO LUCO N°43-BRISSE RESTAURANT LIMITADA-43.2m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SdBuIDKak%2FJ6rIhAv5aDew%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autoriza de ocupación de mesas en BNUP;28;23-01-2024;NO APLICA;NO APLICA;NO APLICA;Sin información;Autoriza instalación de mesas-ORREGO LUCO N°21-COMERCIAL LOS BRAVOS SPA-36.7m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tJqNuZ%2F4XpjzxCb1uEMgvA%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autoriza de ocupación de mesas en BNUP;27;23-01-2024;NO APLICA;"NO APLICA ";NO APLICA;Sin información;Autoriza instalación de mesas-ORREGO LUCO N°42-RESTAURANT VITTAMINA LTDA-48m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1JU5h70Nk2j10gHx3es1PQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autoriza de ocupación de mesas en BNUP;31;23-01-2024;NO APLICA;NO APLICA;NO APLICA;Sin información;Autoriza instalación de mesas-NUEVA PROVIDENCIA N°2060 LOCAL 6-RESTAURANT HOTEI LTDA.-29.9m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IQqUAnoLDy01s81JzfhVqg%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autoriza de ocupación de mesas en BNUP;23;22-01-2024;NO APLICA;NO APLICA;"NO APLICA ";Sin información;Autoriza instalación de mesas-SANTA ISABEL N°0399-INVESIONES Y SERVICIOS GASTRONOMICOS SPA-20.9m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QJ9pvp9EHb4Eb6oYKkmyMg%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autoriza de ocupación de mesas en BNUP;24;22-01-2024;NO APLICA;NO APLICA;"NO APLICA ";Sin información;Autoriza instalación de mesas-GENERAL HOLLEY N°103-GL FOOD SPA-14.4m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pxEZw3O2cPkYuZiMg9hvOA%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autoriza de ocupación de mesas en BNUP;5;10-01-2024;NO APLICA;NO APLICA;NO APLICA;Sin información;Autoriza instalación de mesas-MANUEL MONTT N°928-GLOBAL SMART SPA-15.7m2;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tVs57NOBGmaPm39NMRm6ag%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autoriza de ocupación de mesas en BNUP;3;04-01-2024;NO APLICA;NO APLICA;NO APLICA;Sin información;Autoriza instalación de mesas -ANTONIA LOPEZ DE BELLO N°068, LAS TRES ESTACIONES CASTRO LIMITADA -1.8 m2;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UziUQLXxRAGePDi8jTDoEg%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autoriza de ocupación de mesas en BNUP;4;04-01-2024;NO APLICA;NO APLICA;NO APLICA;Sin información;"Autoriza instalación de mesas-ROMÁN DÍAZ N° 15-PIZZAS PETIT CHEF SPA-6 m2 ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=P%2BCei7NuAF8hInmM%2Bgj2CQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autoriza de ocupación de mesas en BNUP;425;14-12-2023;NO APLICA;NO APLICA;NO APLICA;Sin información;Autoriza instalación de mesas-CONDELL N°1347-RANCO VALLE LIMITADA-20.5m2;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GafJ9srBjB%2BqNzQECRnV9w%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autoriza de ocupación de mesas en BNUP;426;14-12-2023;NO APLICA;NO APLICA;NO APLICA;Sin información;Autoriza instalación de mesas-CONDELL N°1097-PANADERÍA LA FRAN LTDA.-31.5m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=v4f2w32TV9cdgVpAqEUaoQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autoriza de ocupación de mesas en BNUP;427;14-12-2023;NO APLICA;NO APLICA;NO APLICA;Sin información;Autoriza instalación de mesas-CONDELL N°847 LOCAL 6-EL AHUMADOR SPA-10.66m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=K%2F4kgYvbRa5XuTKf96IYpg%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autoriza de ocupación de mesas en BNUP;428;14-12-2023;NO APLICA;NO APLICA;"NO APLICA ";Sin información;Autoriza instalación de mesas-CONDELL N°847 LOCAL 1-INVERSIONES CEREZO CAFÉ SPA-10.66m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZxrFya3seDMsBG2QD6iIDQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autoriza de ocupación de mesas en BNUP;422;13-12-2023;NO APLICA;NO APLICA;NO APLICA;Sin información;Autoriza instalación de mesas-GENERAL HOLLEY N°2319 LOCAL 101A-FX CORP SPA-12.42m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VfBxfMVl7Ak2oolcpT%2FmyA%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autoriza de ocupación de mesas en BNUP;421;13-12-2023;NO APLICA;"NO APLICA ";NO APLICA;Sin información;Autoriza instalación de mesas-BARCELONA N°2049-COMERCIAL ALEMANA LTDA.-6.8m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nyzpmoPfi0DpLA9e1I9NGg%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autoriza de ocupación de mesas en BNUP;417;12-12-2023;NO APLICA;NO APLICA;NO APLICA;Sin información;Autoriza instalación de mesas-GENERAL FLORES N°84 LOCAL 1-INVERSIONES PROVIDENCIA SPA-11.2m2;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xMt88%2FO20HLavqJAYlxCBg%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autoriza de ocupación de mesas en BNUP;418;12-12-2023;NO APLICA;NO APLICA;NO APLICA;Sin información;Autoriza instalación de mesas-JULIO PRADO N°817-RESTAURANT COCINA TURKA LTDA.-4.38m2;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XZUdZYEH2laF1aMYEZCmfw%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autoriza de ocupación de mesas en BNUP;419;12-12-2023;"NO APLICA ";NO APLICA;NO APLICA;Sin información;Autoriza instalación de mesas-SANTA ISABEL N°0191-SOCIEDAD DE INVERSIONES DEL SUR SPA-29.7m2;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fAbySXRIuEue4ru05vgbpw%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autoriza de ocupación de mesas en BNUP;416;06-12-2023;NO APLICA;NO APLICA;NO APLICA;Sin información;Autoriza instalación de mesas-ORREGO LUCO N°24-INVERSIONES PROVIDENCIA SPA-36.4m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yuBOuRvu4%2F35WrlOoiCaGw%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autoriza de ocupación de mesas en BNUP;410;01-12-2023;No aplica;No aplica;"No aplica ";Sin información;Autoriza instalación de mesas-CONSTITUCIÓN N°211-ARQUITECTURA COMERCIAL ALAIN POBLETE CERDA E.I.R.L.-10m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5rEaCW5Ww6t5TBBcuXimpg%3D%3D;Sin modificación
2023;Noviembre;Decreto EX SECPLA;Autoriza de ocupación de mesas en BNUP;390;22-11-2023;NO APLICA;"NO APLICA ";NO APLICA;Sin información;Autoriza instalación de mesas- LUIS THAYER OJEDA N°019-BAR  LIGURIA LTDA-29.6m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=haJEURhBaA8tF1iGol5IZQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autoriza de ocupación de mesas en BNUP;387;17-11-2023;No aplica;Sin información;No aplica;Sin información;Autoriza instalación de mesas-NUEVA PROVIDENCIA N°2145 LOCAL 13-FRUZCO CHILE S.A.-7.3m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RRBQfgaQz1RJEQfZ9trxTw%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autoriza de ocupación de mesas en BNUP;385;15-11-2023;No aplica;Sin información;"No aplica ";Sin información;Autoriza instalación de mesas-CONDELL N°868-GRUPO RUCA SPA-23m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hlYEjrByVV3QUUndf0OvEQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autoriza de ocupación de mesas en BNUP;384;15-11-2023;"No aplica ";Sin información;"No aplica ";Sin información;Autoriza instalación de mesas-NUEVA LOS LEONES N°0140-DAMOA SPA-13.6m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zD%2BSCS1rHa3IxLzqPPO74g%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autoriza de ocupación de mesas en BNUP;368;26-10-2023;No aplica;Sin información;No aplica;Sin información;Autoriza instalación de meses-VICUÑA MACKENNA N°548-ATLANTIC GROUP SPA-23.7m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DFfvQ9cQPTp6HqKviKAClg%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autoriza de ocupación de mesas en BNUP;369;26-10-2023;No aplica;Sin información;No aplica;Sin información;Autoriza instalación de mesas-CONSTITUCIÓN N°88-SON Y SAZON SPA-42.4m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cexsbf87oXnStwwS3vA11Q%3D%3D;Sin modificación
