﻿2024;Abril;Nómina de Registro;Profesionales;303;02-05-2024;10/05/2024;En Portal de Transparencia;NO;Sin información;Nómina de Patentes Profesionales vigentes al 30/04/2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KBjqtQ8tIMNTZvpUbEfiFw%3D%3D;Sin modificación
2024;Marzo;Nómina de Registro;Profesionales;237;01-04-2024;10/04/2024;En Portal de Transparencia;NO;Sin información;Nómina de Patentes Profesionales vigentes al 31/03/2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OBARX2zQOjZOTO10U1GDxQ%3D%3D;Sin modificación
2024;Febrero;Nómina de Registro;Profesionales;158;04-03-2024;10/03/2024;En Portal de Transparencia;NO;Sin información;Nómina de Patentes Profesionales vigentes al 29/02/2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=s6t2rsQ0dAkEqhfwqYh5Xw%3D%3D;Sin modificación
2024;Enero;Nómina de Registro;Profesionales;108;01-02-2024;09/02/2024;"En Portal de Transparencia ";NO;Sin información;Nómina de Patentes Profesionales vigentes al 31/01/2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=e964sJ2O2HoPRDs6Ggrq3Q%3D%3D;Sin modificación
2023;Diciembre;Nómina de Registro;Profesionales;16;02-01-2024;10/01/2024;En Portal de Transparencia;NO;Sin información;Nómina de Patentes Profesionales vigentes al 31/12/2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BO024n%2BLZW8cxadLuYPanA%3D%3D;Sin modificación
2023;"Noviembre ";Nómina de Registro;"Profesionales ";738;04-12-2023;11/12/2023;"En Portal de Transparencia ";"NO ";Sin información;Nómina de Patentes Profesionales vigentes al 30/11/2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=676mXi4Q4tw6ns3RGLnU7w%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;687;02-11-2023;10/11/2023 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Profesionales vigentes al 31/10/2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JQDRZKeCQtm%2Bt%2BfMVfJt1w%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;614;02-10-2023;10/10/2023 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Profesionales vigentes al 30/09/2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ViYrOZA8v5MN9JcJuMKn1w%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;538;02-09-2023;08/09/2023 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Profesionales vigentes al 31/08/2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=l%2FdiSzX3Jr754PtQman%2F6w%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;497;10-08-2023;"11/08/2023 en Portal de Transparencia ";Sin información;"NO ";Sin información;Nómina de Patentes Profesionales vigentes al 31/07/2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=aTUmEWDbyersQEbTjQDfUA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;430;03-07-2023;11/07/2023 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Profesionales vigentes al 30/06/2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rDw5ent8NQYXyYZLpbSiOA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;335;05-06-2023;08/06/2023 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Profesionales vigentes al 31/05/2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=11j%2BIk4bqXDs3tl3HafF%2Fw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;311;02-05-2023;12/05/2023 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Profesionales vigentes al 30/04/2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UDXbBNY3iNp1mKh%2BmvD3iQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;235;01-04-2023;13/04/2023 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Profesionales vigentes al 31/03/2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZUkQxJVD9XfFjbVepsWP2A%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;161;01-03-2023;10/03/2023 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Profesionales vigentes al 28/02/2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=96Mk0ohL4HIhkqcbKLGl4w%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;75;01-02-2023;10/02/2023 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Profesionales vigentes al 31/01/2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zAGmRUgZzF6QJvEahhlmZw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;22;05-01-2023;10/01/2023 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Profesionales vigentes al 31/12/2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=N6DARIIrhorjtlvIdYXlBA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;"Profesionales ";731;02-12-2022;10/12/2022 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Profesionales vigentes al 30/11/2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mrPkz3v3ZNtDU4IEYR%2BsPg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;684;02-11-2022;10/11/2022 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Profesionales vigentes al 31/10/2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0goXmUp9LfCZbAR2WvNzzw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;589;03-10-2022;07/10/2022 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Profesionales vigentes al 30/09/2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4x5Dz%2F%2BkSysAqOQoYfDQoQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;556;01-09-2022;10/09/2022 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Profesionales vigentes al 31/08/2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=H1bIGJI3lEKmcpTWPb7dFg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;506;08-08-2022;15/08/2022 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Profesionales vigentes al 31/07/2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AhjloU5lpELVo%2Fk2ExnO5A%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;430;01-07-2022;14/07/2022 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Profesionales vigentes al 30/06/2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9JbS2UTSQcq%2BGRkWwUr07g%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;367;01-06-2022;14/06/2022 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Profesionales vigentes al 31/05/2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fDtIbIOEx5PdwX6l41ywEw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;289;02-05-2022;14/05/2022 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Profesionales vigentes al 30/04/2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bpaS8BYb0BZT4Lf3fky57Q%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;201;01-04-2022;14/04/2022 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Profesionales vigentes al 31/03/2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mtfdN%2BWOM7rLfAlESC9i7g%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;178;01-03-2022;14/03/2022 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Profesionales vigentes al 28/02/2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uLJVOAbRz20WVdAJUMAnew%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;121;07-02-2022;14/02/2022 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Profesionales vigentes al 31/01/2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=R1DJkoy3eVCjvcyaqrw44Q%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;12;03-01-2022;07/01/2021 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Profesionales vigentes al 31/12/2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uaogmcyNISONjGGyo68iMA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;710;09-12-2021;14/12/2021 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Profesionales vigentes al 30/11/2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=l9Sbm17TXymY5IqvsUGgRw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;612;02-11-2021;15/11/2021 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Profesionales vigentes al 31/10/2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7tiyNXJAf6xfEOK1HOGYKQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;585;01-10-2021;14/10/2021 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Profesionales vigentes al 30/09/2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=borhYVybOtQni7vNNzZ1uw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;522;01-09-2021;14/09/2021 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Profesionales vigentes al 31/08/2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=w%2FR8vZlQ%2FMdirB09ckSiNA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;461;02-08-2021;14/08/2021 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Profesionales vigentes al 31/07/2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GK2jXIehaeyLySS46J%2FJpQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;413;01-07-2021;14/07/2021 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Profesionales vigentes al 30/06/2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BwDDjsl5WRNitQe4AJcN3A%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;320;03-06-2021;14/06/2021 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Profesionales vigentes al 31/05/2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JVk2CNnnIvYpwM8D%2BKRlfg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;"Profesionales ";291;13-05-2021;14/05/2021 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Profesionales vigentes al 30/04/2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tWGKUsW054lhW9IzyYSlCQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;216;01-04-2021;10/04/2021 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Profesionales vigentes al 31/03/2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RvPIwp4hkU7IblgB%2F40M4A%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;158;01-03-2021;10/03/2021 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Profesionales vigentes al 28/02/2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=iw3WIv2IhUtlGOsAEmfK4w%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;89;01-02-2021;10/02/2021 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Profesionales vigentes al 31/01/2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=c2utb7ARKCkNbylxxlhqfg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;45;03-01-2021;10/01/2021 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Profesionales vigentes al 31/12/2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=oCjyuuCEuX704JIZ17%2BJ%2Bg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;704;01-12-2020;10/12/2020 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Profesionales vigentes al 30/11/2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mYcqU%2FKbS2pfYLVkOpHb8Q%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;"Profesionales
";642;09-11-2020;10/11/2020;Sin información;Sin información;Sin información;Nómina de Patentes Profesionales vigentes al 31/10/2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=CfA9LlMY5UIVcpe%2B5uiDkA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;559;01-10-2020;10/10/2020 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Profesionales vigentes al 30/09/2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gytHuVgutmHyjeDp%2BrSUUg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;535;10-09-2020;10/09/2020 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Profesionales vigentes al 31/08/2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7Jt90R56zIH%2F0OKZbpD3mQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;447;01-08-2020;10/08/2020 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Profesionales vigentes al 31/07/2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LDp4H0HS2jqxLbL9WLpN0w%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;414;30-06-2020;10/07/2020 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Profesionales vigentes al 30/06/2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qr8KDfCxLtBpSrTsbPcotg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;"Profesionales ";354;09-06-2020;10/06/2020 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Profesionales vigentes al 31/05/2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qxc%2F%2Bk8rK0qSlsNmnKQRfA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;247;08-05-2020;10/05/2020 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Profesionales vigentes al 30/04/2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=V7kKyJ3NlFbQxhGbooRBgQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;190;09-04-2020;09/04/2020 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Profesionales vigentes al 31/03/2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vA3OHuc25DiUuDc04J%2FJow%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;136;09-03-2020;10/03/2020 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Profesionales vigentes al 29/02/2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6JM0b7rg2Kva%2FQumm%2FrdFg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;79;01-02-2020;10/02/2020 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Profesionales vigentes al 31/01/2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=avpxC8mLkQuabBIh9zuI8w%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;23;02-01-2020;10/01/2020 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Profesionales otorgadas al 31/12/2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ChGwDJo2NVFy3GJuLy6q2w%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;1408;02-12-2019;10/12/2019 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Profesionales otorgadas al 30/11/2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JHJrHJfMeVzd6NM41fWKlA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;1313;04-11-2019;11/11/2019 en Portal de Transparencia;Sin información;NO;Sin información;Nómina  de Patentes Profesionales otorgadas al 30/10/2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=40azTGkATeJh%2BBD3lsJyWQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;1163;01-10-2019;10/10/2019 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Profesionales otorgadas al 30/09/2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XYLX%2B%2Bl%2FzDkoJR5jpoDiKA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;1049;02-09-2019;10/09/2019 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Profesionales otorgadas al 31/08/2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IGHR2whOe9EzljuQZZhsCw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;887;01-08-2019;10/08/2019 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Profesionales otorgadas al 31/07/2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BulDVBUjq%2BN1g%2B1%2Bu3Xy6g%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;811;01-07-2019;10/07/2019 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Profesionales otorgadas al 30/06/2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MpD2b9syBi86qm7F8WoO3w%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;694;03-06-2019;10/06/2019 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Profesionales otorgadas al 31/05/2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jJLxVb5kYH4JRgV0%2Bq1NCg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;564;02-05-2019;10/05/2019 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Profesionales otorgadas al 30/04/2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=CZNUnH4HcgsEfSW2OXarsA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;449;01-04-2019;10/04/2019 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Profesionales otorgadas al 31/03/2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0mFwWr219vl2DTniH2OsRA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;320;04-03-2019;11/03/2019 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Profesionales otorgadas al 28/02/2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1o81F6%2BhfO60HLDrPuCPlg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;194;01-02-2019;11/02/2019 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Profesionales otorgadas al 31/01/2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uqY8%2Fe52sNh0sEPzoHC5Sg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;72;02-01-2019;10/01/2019 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Profesionales otorgadas al 31/12/2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=k2LnYohEYnr25dsgMDfNGw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;1338;03-12-2018;10/12/2018 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Profesionales otorgadas al 30/11/2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=EplVPL3u2LaDMREABI4sHA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;1216;06-11-2018;09/11/2018 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Profesionales otorgadas al 31/10/2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=c264g4F3IuaZGQzH3huxdQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;1098;01-10-2018;05/10/2018 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Profesionales otorgadas al 30/09/2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=h%2BOFUj1Ow%2FILsRMKrUYbAQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;983;31-08-2018;01/09/2018 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Profesionales otorgadas hasta el 31/08/2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DtQaEHpvHH1RIkE84toK0A%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;874;01-08-2018;08/08/2018 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Profesionales otorgadas hasta el 31/07/2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9SyXtISYDW0R1o%2F%2Fn%2BUVSw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;769;03-07-2018;10/07/2018 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Profesionales otorgadas hasta el 30/06/2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WYUb098ax8RxgTCFx1Qjew%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;648;04-06-2018;"07/06/2018 en portal de Transparencia ";Sin información;NO;Sin información;Nómina de Patentes Profesionales otorgadas hasta el 31/05/2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1hZjVSccemwlE%2FMOPeXS6Q%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;536;08-05-2018;09/05/2018 en portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Profesionales otorgadas hasta el 30/04/2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FyQpedRGB0fvKC6MilmAqQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;396;09-04-2018;10-04-2018 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Patentes Profesionales otorgadas hasta el 31/03/2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mecJxrzKDaSWyiAmL%2FTpCw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;256;05-03-2018;06-03-2018 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Patentes Profesionales otorgadas hasta el 28/02/2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7zdu%2FJQ7Je%2Fp4lDHIxHnyA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;153;06-02-2018;07-02-2018 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Patentes Profesionales otorgadas hasta el 31/01/2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8Pil4zU7emwZ0UVS3mY0Ug%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;78;10-01-2018;11-01-2018 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Patentes Profesionales otorgadas hasta el 31/12/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XEspsMFHQPwUDUT1lA9Gkg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;1837;05-12-2017;06-12-2017 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2017 y vigentes hasta el 31/12/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MewL18PMwfOyM52peemTeQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;1836;05-12-2017;06-12-2017 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2016 y vigentes hasta el 31/12/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bBOKmsX21o3YKHMei3Z%2FHQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;1835;05-12-2017;06-12-2017 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2015 y vigentes hasta el 31/12/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=R%2FK3NFCYZKD%2BcH5DQYMCYA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;1833;05-12-2017;06-12-2017 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2013 y vigentes hasta el 31/12/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5g6Cn%2Fj36npVFjAwOIg5xQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;1832;05-12-2017;06-12-2017 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2012 y vigentes hasta el 31/12/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=St7%2F6SqKJjCVliXOB8S8%2FA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;1831;05-12-2017;06-12-2017 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 31/12/2011 y vigentes hasta el 31/12/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=W99Q%2Fpb4iJkuHBs0lWluOA%3D%3D;Sin modificación
