﻿Rebájese del listado el bien mueble  entregado conjuntamente con el Contrato de Comodato a la FUNDACION CLUB PROVIDENCIA, RUT.N°70.847.200-K, respecto del SPA Club Providencia una  Trotadora Sports Art. Modelo 6300, Inventario  13600251-22622;13-12-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0GKlSsoIcZn30Vf7ptsB6w%3D%3D
Otorgase la siguiente subvención a la intitución y por el monto que se especifica: FUNDACION MUNICIPAL DE CULTURA DE PROVIDENCIA RUT.N°65.081.285-9 M$ 2.200.000;30-12-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YA3d1KrDktOuEmwj6fpPdg%3D%3D
Otórgase subvención a la FUNDACION MUNICIAL DE CULTURA DE PROVIDENCIA, por un monto de M$34.632.-;17-02-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=i2sjp9c1F1%2BD0BQ1knPuwA%3D%3D
Otórgase la siguiente subvención a la institución Fundación Municipal de Cultura de Providencia, Rut.N° 65.081.285-9, por el monto M$ 1.534.941.;18-01-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rQ4tYw%2BalUNQY2Bqs3U%2BOA%3D%3D
Sustitúyase e el cuadro del punto 1 del Decreto Alcaldicio EX.N°1548 de 23 de Diciembre de 2020.;30-11-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pRPn1PKWpo4U7R7XXG%2BdUA%3D%3D
"Ratifícase el convenio de colaboración, de fecha 1 de abril de 2021, suscrito entre la Municipalidad de Providencia y Fundación Municipal de Cultura de Providencia, Rut.N°65.081.285-9.mediante el cual la segunda se compromete a facilitar de manera gratuita a la primera, las dependencias del inmueble denominado Palacio Schacht, ubicado en Avenida Nueva Providencia N° 1995, para ser destinado como centro de vacunación ""Campaña Covid-19 e Influenza"", a contar del dia 5 de Abril de 2021";06-04-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2Bd%2Fb4JZ6kNL4oY7S8PDPmg%3D%3D
Otórgase la subvención a la Fundación Municipal de cultura de Providencia, RUTN°65.081.285-9 para contribuir al financiameitno de los gastos en los programas de la Fundación;23-12-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZCoaP%2B%2Brh3uaNVpQrrtLkg%3D%3D
Otórgase la subvención al Club Providencia , por un monto de $205.000.000.- durante el mes de Octubre de 2020.-;04-11-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rAQ1%2FuRmxSIH%2F7PPwrLxgQ%3D%3D
Modifícase el N°1 del EXN°2.045 de 30.12.2019 en el sentido de disminuir la subvención otorgada;01-06-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=z7wSdIMb9k2MMJ3ZyiMVSg%3D%3D
"Sustitúyase el cuadro del punto 1 del Decreto Alcaldicio EXN°2045 de 30 de Diciembre de 2019 por lo que se expresa ";14-02-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Aqely1SHiOK00ROuA1roEg%3D%3D
Modifícase el Decreto Alcaldicio EX.N°104 de 24 de Enero de 2019, en el siguiente sentido.;30-12-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JKJ8QqvwklORajcQV1iXMw%3D%3D
Otórgase la siguiente subvención a la institución FUNDACION MUNICIPAL DE CULTURA DE PROVIDENCIA, RUT.N° 65.081.285-9, por el monto de M$ 1.929.165.-;30-12-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YSpBDRyliQbYF2gmSvp7vw%3D%3D
Otórgase la siguiente subvencion a la institución FUNDACION MUNICIPAL DE CULTURA DE PROVIDENCIA, RUT.N° 65.081.285-9 , por el monto M$ 1.819.000.-;24-01-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4fqC8UjjJ9sqEP9mKNdAXQ%3D%3D
"Ratifícase el convenio marco de colaboración suscrito con fecha 05.04.2018, entre la Municipalidad de Providencia y la Fundación Municipal de Providencia para el desarrollo de acciones de promoción de la cultura, el desarrollo de las expresiones artística y en particular el fomento de la lecto escritura ";26-04-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=aWsPf4yxtgLt%2B4TOb3aPxA%3D%3D
Otorgase la siguiente subvención a la instituciones: Funcionamiento de la la Fundación, Funcionamieto del Teatro Oriente, Sala de Exposiciones Parque Las Esculturas, Biblioteca Móvil, Festival de Teatro Providencia, XII Festival Internacional de Jazz 2019.;17-01-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bCzlpII8oDwzUKGNFIOTPA%3D%3D
Modifícase el punto 1 del Decreto Alcaldicio EXNº2.215 de 30 de Octubre , modificado por EXNº2.271 de 11 de Novimebre ambo de 2014, en el sentido de modificar el punto 1 de la subvención a la Fundación Municipal de Cultura de Providencia;24-12-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LsYgAzHe4xgZjn%2BtBYruuQ%3D%3D
Modifícase el punto Nº1 del Decreto Alcaldicio EXNº2.215 de 30 de Octubre de 2014, mediante el cual se otorgó la subvención a la Fundación Municipal de Cultura de Providencia;11-11-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DgYWrILhlFxXDa27bhi6Wg%3D%3D
"Otórgase la siguiente subvención a la Fundación Municipal de Cultura de Providencia ";30-10-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fwGM3wK13AYtIGcFSQzZqA%3D%3D
Páguese el aporte de $400.000.000.- a la Fundación Municipal de Cultura de Providencia.;27-05-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zhjBbI1Dg%2FOFH%2Fo1ridORQ%3D%3D
