﻿Sin Información;Sin Información;Compra de Mantención;Compra gasolina 95 octanos, según memo N°9727;113;27-04-2017;Compañia de Petroleos de Chile Copec S.A.;No Aplica;No Aplica;No Aplica;99.520.000-7;Copec S.A.;Flota municipal;Sin Información;$ 10.586.000;27-04-2017;27-04-2017;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OcotswGDdIHRRRDBS2fRaw%3D%3D;Sin Modificación
Sin Información;Sin Información;Resolución de Mantención;revisión de 6.900 horas motor y evaluar frenos, camión N°135, según memo N°9809;45;27-04-2017;Scania Chile S.A.;No Aplica;No Aplica;No Aplica;96.538.460-K;Scania CV AB Suecia;Servicio de mantención;Sin Información;$ 351.224;27-04-2017;27-04-2017;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7lRxCN%2BKu2Wi0RnXYsXSJw%3D%3D;Sin Modificación
Sin Información;Sin Información;Resolución de Mantención;Servicio de reparación camión N°137, según memo N°9796;44;27-04-2017;Gestión Ecológica de Residuos S.A.;No Aplica;No Aplica;No Aplica;96.722.440-5;"Inversiones Navarrete Ltda
Inversiones Diaz Cunsille Ltda";Servicio de reparación;Sin Información;$ 1.309.687;27-04-2017;27-04-2017;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=c9H6WN6f4TDk535VQvk22g%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;Compra de baterias motos Honda, según memo N°9047;111;25-04-2017;Sociedad Comercial e Inversiones Ferimotos Ltda;No Aplica;No Aplica;No Aplica;76.232.490-3;Michel Silva;Stock bodega;Sin Información;$ 147.000;25-04-2017;25-04-2017;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VuPrw0bJnpiP8GAnE4fKog%3D%3D;Sin Modificación
Sin Información;Sin Información;Resolución de Mantención;Prueba de descarga de baterias, furgon N°100, N°110 y N°117, según memo N°9362;43;24-04-2017;Aviac 1 Spa;No Aplica;No Aplica;No Aplica;76.083.201-4;Juan Panizza;Servicio de mantención;Sin Información;$ 1.586.032;24-04-2017;24-04-2017;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bYGJQdeU88FI2TG89NnM%2BQ%3D%3D;Sin Modificación
Sin Información;Sin Información;Resolución de Mantención;Servicio de reparación, camión N°310, según memo N°9350;40;24-04-2017;Antonio Erazo Cifuentes;No Aplica;No Aplica;No Aplica;No Aplica;No Aplica;Servicio de reparación;Sin Información;$ 546.210;24-04-2017;24-04-2017;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Tr57bfcmnXTPLOlqYjH6dQ%3D%3D;Sin Modificación
Sin Información;Sin Información;Resolución de Mantención;Revisión de 30.000kms, camioneta N°54, según memo N°9352;41;24-04-2017;Kovacs Spa;No Aplica;No Aplica;No Aplica;80.522.900-4;Eduardo Kovacs;Servicio de mantención;Sin Información;$ 222.564;24-04-2017;24-04-2017;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=msFlh4KwN1WV%2BcYCn%2BC3Mw%3D%3D;Sin Modificación
Sin Información;Sin Información;Resolución de Mantención;Servicio de reparación y mantención, camión N°138 y N°137, según memo N°9355 y N°9359;42;24-04-2017;Gestión Ecológica de Residuos S.A.;No Aplica;No Aplica;No Aplica;96.722.440-5;"Inversiones Navarrete Ltda
Inversiones Diaz Cunsille Ltda";Servicio de reparación;Sin Información;$ 1.981.455;24-04-2017;24-04-2017;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=iTobqWQlpWHaiVRCo3NhtA%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;Compra repuestos Honda, según memo N°9049;108;20-04-2017;Colvin y Colvin Ltda;No Aplica;No Aplica;No Aplica;53.016.530-2;Winston Colvin;Stock bodega;Sin Información;$ 408.677;20-04-2017;20-04-2017;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GpMt6KrB16hY4HJsmRkYvQ%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;Compra repuestos luv 2.2, según memo N°9031;110;20-04-2017;Importadora Costabal y Echeñique S.A.;No Aplica;No Aplica;No Aplica;96.945.400-9;Francisco Peró;Stock bodega;Sin Información;$ 331.784;20-04-2017;20-04-2017;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cMwGMfkOMGVO8HV616SSXg%3D%3D;Sin Modificación
