﻿podríaa facilitar la siguiente información en formato pdf o excel: necesitaría conocer el historial completo de inversiones anuales en seguridad realizado por esta municipalidad. Esto quiere decir el total de gasto anual dedicado a incrementar la...;23-05-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=i5n29BaMpihcjI%2BP1eXsSw%3D%3D;No aplica
solicito los documentos o respaldos que contengan la información respecto a los programas de seguridad o televigilancia de la Municipalidad de Providencia, especificando aspectos tales como: presupuesto destinado, personas responsables, cantidad de...;17-05-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0DHa%2B%2BauT%2FiFKpAUYjEoEg%3D%3D;No aplica
solicitar su colaboración en la obtención de información referente a las iniciativas y/o proyectos de seguridad pública en su comuna. En particular, nos interesa conocer los siguientes datos: 1. Monto total de inversión con fondos municipales en...;10-03-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ztuTmRV1lrCN6BM1zNcgXA%3D%3D;No aplica
"Solicito se me informe el monto de gasto en materia de Seguridad de los años 2019, 2020, 2021. Solicito se informe cuanto es el gasto en materia de seguridad del presupuesto municipal de los años indicados
";08-07-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SyHqf6%2B%2B%2BsTiUYgvlI6wwQ%3D%3D;No aplica
Solicito la información correspondiente al proyecto de adquirir BodyCam para la Dirección de Seguridad de la Municipalidad de Providencia. Cuáles fueron sus objetivos, cuántas cámaras se adquirieron, con qué fondos, cuál es el uso completo que se da a...;11-04-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WrlSzoiFviLNX8v3rdA40g%3D%3D;No aplica
requiero solicitar los siguientes datos, relacionados con Seguridad. 1. ¿Cuál es su estrategia en materia de seguridad? (tipo ciudadana, humana, etc.) 2. ¿Cuál es el presupuesto que se invierte en seguridad en su comuna? 3. ¿Su comuna cuenta con....;30-09-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bqFsUd0OjEPWET%2B7UoOnzQ%3D%3D;No aplica
Me gustaría solicitarles información acerca de cuántos millones de pesos han gastado en el año 2017, 2018 y 2019 en los siguientes rubros: medio ambiente, movilidad, seguridad y gobernanza/administración.;28-11-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=37Wzg%2Bn%2BQmgPRFBygpAmDw%3D%3D;No aplica
1- ¿La Municipalidad tiene institucionalidad en materia de gestión de la seguridad comunal? (oficina, departamento, dirección) 2- ¿La instancia municipal que se dedica a la seguridad comunal tiene un documento de planificación que guie su accionar?...;04-07-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=CxTfYR8HMc%2FSkJhubi1%2FXw%3D%3D;No aplica
1. Indicar si la comuna cuenta con Seguridad Pública, Seguridad Ciudadana o similar. 2. En caso de contar con Seguridad Pública, Seguridad Ciudadana o similar. Indicar el presupuesto asignado para la materia de seguridad en la comuna...;15-04-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Mmne8CKrHg4Y9EVeTLcpZg%3D%3D;No aplica
Requiero la siguiente informacion acerca de la Asociación de Municipios Metropolitanos de Seguridad Ciudadana: - Presupuesto total en $(pesos) destinado por la municipalidad para el año 2019 para la Asociacion. - Principales itemes en que se ha gastado...;22-03-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dn509ORGtgOOf4UWggLejg%3D%3D;No aplica
estadisticas del ultimo año de seguridad (partes, denuncias, etc.) (2018 o el mas actualizado) tipos de delitos que se denuncien.;14-01-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Hvj5P3tA2m%2FLzPJ4SXXZ7A%3D%3D;No aplica
¿Cuál es el gasto total en que ha incurrido cada municipalidad de la región metropolitana por concepto de Seguridad Pública en el año 2018?;21-12-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=r0EMfF3pc9v7x6HGL%2Fg4Mw%3D%3D;No aplica
Solicito a través de transparencia la cantidad de cámaras de televigilancia presentes en la comuna de Providencia actualmente. El único documento que indica el número de éstas es un acta de transparencia del 2016...;22-11-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pr%2F%2FPR20hhyc45gyY8qxZg%3D%3D;No aplica
Solicita copia del convenio de colaboración firmado entre la Municipalidad de Providencia y Carabineros de Chile (que incluiría entre otras materias, todos los detalles relacionados a la construcción de un segundo piso en la 19° Comisaría), Además...;29-05-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UM4iAwSTr83PCFkzIZb%2Fog%3D%3D;No aplica
Solicito código últimas Bases de licitación Flota vehículos de Seguridad Ciudadana, adjudicación y contrato vigente.;05-03-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cQ4IvE7mVciUKfKSH87Srw%3D%3D;No aplica
Información del presupuesto aprobado por el consejo en materia de seguridad para los años 2016, 2017 y 2018, el que se encuentra dentro de servicios generales en el ítem de vigilancia.;25-01-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IXNcgRUKKdvrAEoVi3uTSA%3D%3D;No aplica
Agradeceré a ustedes indicar lo que sigue: i) cuál es kas funciones a las que está orientada Seguridad Vecinal: ii) Qué personal (en número) tiene asignado a seguridad y a fiscalización: iii) Cuántos llamados, no relacionados directamente con...;21-11-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=k2AV%2BaGjebcI8KgRZJAOWw%3D%3D;No aplica
"Solicito saber si la municipalidad cuenta con algún sistema de ""seguridad municipales"" o ""policía municipal"", que cumple labores de patrullaje y prevención del crimen. De ser así, solicito información sobre su fecha de instauración...";07-11-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Vtc0bVubDTNnr7ZDu27DPQ%3D%3D;No aplica
Deseo saber y conocer los lugares débiles más expuestos dentro de la comuna a situaciones de Emergencias por efecto de desastres naturales.;21-08-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dFw5FliAZuqEfDxh0Qeskg%3D%3D;No aplica
Deseo solicitar información sobre contrato, licitación y especificaciones técnicas de la obtención del número de seguridad 1414 seguridad Providencia, de la I. M. de Providencia.;03-08-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=COgP7d5T8MeIEDyDFyJmUQ%3D%3D;No aplica
Solicito copia del contrato celebrado entre la Ilustre Municipalidad de Providencia y la empresa Fiscalía Privada durante el año 2017. Además, solicito el Ruc de las causas en las que se ha presentado querella en virtud de este contrato.;02-08-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bpY0aEPGD75ezCYav0m2ig%3D%3D;No aplica
Me gustaría saber más sobre seguridad ciudadana dado que estoy realizando un estudio sobre las distintas comunas. En particular: - La dotación es interna o externa? (Tanto personal como vehículos) - Cómo funciona la renovación de los vehículos...;29-05-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BtOjmkrdyKwlaXwp0OB0pA%3D%3D;No aplica
Base de datos del número de patrullas de paz ciudadana por años, que tiene la municipalidad.-;16-05-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dC5wVTbFS5q0iNK1kToRTA%3D%3D;No aplica
Respecto a la vigilencia a través de cámaras en la comuna, teniendo en cuenta la futura implementación de drones en el sector, requiero saber cuál es el marco de regulación legal para el caso de las cámaras de vigilancia, qué ley los ampara...;17-04-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NNdS6uWB6yb7wYvA0S1Ikw%3D%3D;No aplica
Cantidad de Guardias y nombre de las dependencias de la municipalidad entregadas para ser custodiadas por la empresa de seguridad provada Ingetech. Esto desde Agosto 2015 hasta el mes de Febrero 2017. Contrataciones hechas en forma directa...;05-04-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=V2e6G4beYR40GT82SX6RyQ%3D%3D;No aplica
1. ¿Existe una Unidad municipal destinada exclusivamente a la seguridad ciudadana?. 2. Esta Unidad de Seguridad Ciudadana ¿es una Dirección, Departamento, Oficina, Programa u otro?. 3. Dependencia jerárquica de esta Unidad de Seguridad Ciudadana...;31-03-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2ikaRksgkHIUeYqL5RrXUA%3D%3D;No aplica
Hola, quiero solicitar el informe del plan maestro de seguridad de la comuna, adicionalmente a todo el material relacionado a las políticas de seguridad de la comuna.;24-02-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qJ11g%2F97r%2B1JuBHQYTh8ig%3D%3D;No aplica
"Solicita Composición del Consejo Comunal de Seguridad de Providencia, documentos que establecen y expliquen el nuevo modelo de Seguridad, la creacion de la figura ""Unidad de Onteligencia delictual Vecinal"", y autorización de uso de drones.-";16-02-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yDMr0l8lGWNUJ1DLBDjYrw%3D%3D;No aplica
Solicita conocer información sobre los drones de vigilancia.-;16-02-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rt4NjMcTTkD0OBDlSZCHKg%3D%3D;No aplica
"Información refeernte a la implementación del ""Plan Convive Providencia""...para que haga entrega del material que da cuenta de las acciones realizadas, desarrollo e implementación de las estrategias elaboradas para los tipos de situaciones...";09-01-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1KAtp2w9ZCDwNDDpoX4kAw%3D%3D;No aplica
"Solicito el presupuesto del mes de agosto, septiembre y octubre, requerido para el plan de combate del comercio ilegal (ambulante no autorizados) que esta efectuando la Municipalidad de Providencia. (sueldos, honorarios, combustibles, alimentación, etc...
";06-01-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LXTPQH7IXCsHjvIQbhU9lg%3D%3D;No aplica
"Solicito copia de memo N°24.527 del año 2013 de la Dirección de Protección Civil y Seguridad Ciudadana respecto al aumento de seguridad en la Unidad Vecinal Providencia gracias a la reja.
";12-12-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=CFlBO9EWulfHizksbOH0LA%3D%3D;No aplica
"Solicito me envíen el Plan Convive Providencia (Plan de seguridad comunal de providencia).-
";09-12-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tErM6fN8pzYRa3yK2YYUQg%3D%3D;No aplica
Solicito los datos del presupuesto que gastó la municipalidad de Providencia en temas de seguridad desde el 2004 al 2008 y del 2008 al 2012.;29-09-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=av1Z91Pg%2FtlBXFdlp%2FyNjg%3D%3D;No aplica
"En materia de seguridad ciudadana me gustaría saber ¿cuáles son las funciones específicas de esta institución? y ¿cuál es el presupuesto para la institución en seguridad ciudadana, esto es en remuneraciones, gasto en compra de vehículos.-
";30-08-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=h6lly3koK3cd5ooB1cuePQ%3D%3D;No aplica
1.- Detalle del aporte que realiza el Gobierno a la municipalidad por el Plan Comunal de Seguridad Pública, tanto monetario como en otra materia se asi lo fuese. Fecha de cuando el plan se puso en práctica en la comuna, los cambios que significó y cifras de monitoreo de los resultados de este plan en la comuna.;22-04-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mEqvTMwS1HN0AxRrx%2FJfEw%3D%3D;No aplica
Solicitud de Presupuesto municipal en Materia de seguridad y los items que la componen desde el 2014 a 2016.;14-04-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BJBre75XZyX6VlPK0PfbYQ%3D%3D;No aplica
Número de cámaras de seguridad instaladas por la Municipalidad de Providencia en la comuna. Empresa a cargo de la administración de las cámaras de seguridad instaladas por la Municipalidad de Providencia. Número de cámaras de seguridad instaladas por la Municipalidad de Providencia que no están operativas. Principales razones de porqué las cámaras de seguridad instaladas por la Municipalidad de Providencia no están operativas. Número de fiscalizaciones que realizan cada mes los funcionarios de la municipalidad a las cámaras de seguridad instaladas por la municipalidad.;07-03-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RxMXCeZJrIrfarSQP8bmkQ%3D%3D;No aplica
Respecto a la implementación de videovigilancia (como cámaras fijas, móviles, drones, etc.), ¿Existe un régimen de autorización previo?, de ser así, ¿Cuál es el procedimiento para autorizar la instalación de cámaras de vigilancia?, etc.-;23-11-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GFVVWF%2FGqkejs9qjjxSEAQ%3D%3D;No aplica
Solicita los antecedentes del proceso de reclutamiento y selección de los inspectores de Seguridad y otros antecedentes del cargo, requisitos de los postulantes (edad, estudios, antecedentes policiales, personales, familiares, ley de reclutamiento, salud);20-11-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=82aEnbdUM05b4%2FlkUi%2B98w%3D%3D;No aplica
Solicita que se indique cuantas alarmas comunitarias ha instalado el municipio en edificios en los meses de noviembre y diciembre del 2012, todo el 2013, 2014 y 2015.-;16-11-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YCGB1V7JRHE8%2FTOMsNyVIQ%3D%3D;No aplica
Planes de contingencia o emergencia en casos de cortes de suministros básicos (cortes de agua o luz), desastres naturales (terremotos, incendios, atentados explosivos) o accidentes masivos que afecten a los habitantes de la Comuna, y como se coordinan con las distintas entidades tales como Hospitales o Clínicas Privadas del Sector.-;01-09-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rjxgBxsMO%2FUQWCvH0ULdEQ%3D%3D;No aplica
Solicita la información de las medidas tomadas por la Administración para solucionar el problema de Seguridad de las alumnas del Liceo Carmela Carvajal De Prat. Adjuntar la documentación necesaria sobre el sector que está vigilado por Guardias Municipales.-;17-08-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HTuQtt%2BRfO%2FWbjzCFV8Ijw%3D%3D;No aplica
Solicita diagnóstico, programa o plan de acción, registro de planes y políticas desarrollados, registro de proyectos presentados a fondos públicos en el municipio en el área de seguridad ciudadana.-;26-05-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=meozHYk0E26t8bHINwzTIw%3D%3D;No aplica
