﻿BECAS DE APOYO A LA EDUCACIÓN	;17;mar.-2024;REGLAMENTO DIDECO VIGENTE	;294	;02/02/2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=B8yOgcY5ggVHKRXvsJspQA%3D%3D
BECA DE TRANSPORTE	;0;mar.-2024;REGLAMENTO DIDECO VIGENTE	;294	;02/02/2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ylUIX4NxtUE5PF%2F7qKQlIg%3D%3D
BECA DE TRANSPORTE	;0	;feb.-2024;REGLAMENTO DIDECO VIGENTE	;294	;02/02/2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2Bg6pacsLdBSg%2F8TxzImxzQ%3D%3D
BECAS DE APOYO A LA EDUCACIÓN	;25;feb.-2024;REGLAMENTO DIDECO VIGENTE	;294	;02/02/2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8GAW5djRq3QiHvQb22g7yA%3D%3D
BECAS DE APOYO A LA EDUCACIÓN;12;ene.-2024;REGLAMENTO DIDECO VIGENTE;294;02/02/2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WuLUVQXN0hfBxYojVJ1sxg%3D%3D
BECA DE TRANSPORTE;0;ene.-2024;REGLAMENTO DIDECO VIGENTE;294;02/02/2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8a%2FXWmCOJzKj%2FfbYAT3AuQ%3D%3D
BECA APOYO A LA EDUCACIÓN	;168;dic.-2023;REGLAMENTO DIDECO VIGENTE	;100-101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZumGdYijRdLFTJbKGC%2B%2FpA%3D%3D
BECA TRANSPORTE	;16;dic.-2023;REGLAMENTO DIDECO VIGENTE	;100-101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ztQBGfPJlcZFGykokAZ%2FJQ%3D%3D
BECA TRANSPORTE	;16;nov.-2023;REGLAMENTO DIDECO VIGENTE	;100-101	;18-05-2009 Y SUS MODIFICACIONES	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4Im7XDlQm1nZUX0dST09BA%3D%3D
BECA APOYO A LA EDUCACIÓN	;168;nov.-2023;REGLAMENTO DIDECO VIGENTE	;100-101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zXWMGBfKY4WZxYWSMrGiVQ%3D%3D
BECA TRANSPORTE	;15;oct.-2023;REGLAMENTO DIDECO VIGENTE	;100-101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=B2TxDeJMUDRmncC08naKfA%3D%3D
BECA APOYO A LA EDUCACIÓN		;172;oct.-2023;REGLAMENTO DIDECO VIGENTE	;100-101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sxL5swvPAtXbxBWyNCzWaw%3D%3D
BECA APOYO A LA EDUCACIÓN	;182;sept.-2023;REGLAMENTO DIDECO VIGENTE	;100-101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OgNUrwgVnTA71iFLFC0omQ%3D%3D
BECA TRANSPORTE	;15;sept.-2023;REGLAMENTO DIDECO VIGENTE	;100-101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pgObTuyfC6ELcFofbKJLBA%3D%3D
BECA APOYO A LA EDUCACIÓN	;165;ago.-2023;REGLAMENTO DIDECO VIGENTE	;100-101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FdM1lKxC5IYKktxpPES7sw%3D%3D
BECA TRANSPORTE	;16;ago.-2023;REGLAMENTO DIDECO VIGENTE	;100-101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hbUVvEIPgO5%2Bc1nKZgsx4w%3D%3D
BECA APOYO A LA EDUCACIÓN	;168;jul.-2023;REGLAMENTO DIDECO VIGENTE	;100-101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SBQL7A%2FghdV4S4akYly4ow%3D%3D
BECA TRANSPORTE	;14;jul.-2023;REGLAMENTO DIDECO VIGENTE	;100-101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rrFtAIIiZwQNMFbwqgHZqg%3D%3D
BECA TRANSPORTE	;15;jun.-2023;REGLAMENTO DIDECO VIGENTE	;100-101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qdmNsyNRvYh7JXWQhWT3MQ%3D%3D
BECA APOYO A LA EDUCACIÓN	;170;jun.-2023;REGLAMENTO DIDECO VIGENTE	;100-101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=73iBNXqx%2Bfh7Kryvg1CpTg%3D%3D
BECA TRANSPORTE	;0;may.-2023;REGLAMENTO DIDECO VIGENTE	;100-101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QYcHfqad%2F2ZW2T22rgIrMQ%3D%3D
BECA APOYO A LA EDUCACIÓN	;175;may.-2023;REGLAMENTO DIDECO VIGENTE	;100-101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FFMlRGml5uCms%2B%2ByBvcHFQ%3D%3D
BECA APOYO A LA EDUCACIÓN	;323;abr.-2023;REGLAMENTO DIDECO VIGENTE	;100-101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WcFInYMr02oZhTrIMpCLrA%3D%3D
BECA TRANSPORTE	;0;abr.-2023;REGLAMENTO DIDECO VIGENTE	;100-101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3ANdAVYNKOB95z92Z3vgqw%3D%3D
BECA APOYO A LA EDUCACIÓN	;68;mar.-2023;REGLAMENTO DIDECO VIGENTE	;100-101	;18-05-2009 Y SUS MODIFICACIONES	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=k%2BK6PypzHw9G%2BmeftJHSRw%3D%3D
BECA TRANSPORTE	;0;mar.-2023;REGLAMENTO DIDECO VIGENTE	;100-101	;18-05-2009 Y SUS MODIFICACIONES	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Qj%2FsAMhw73xyiipX2cX4RA%3D%3D
BECA TRANSPORTE	;0;feb.-2023;REGLAMENTO DIDECO VIGENTE	;100-101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=w6lzKlsnOPxq6I2ZruyA5Q%3D%3D
BECA APOYO A LA EDUCACIÓN	;19;feb.-2023;REGLAMENTO DIDECO VIGENTE	;100-101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SZV1vv735M6sLMt%2BGgMvbg%3D%3D
BECA TRANSPORTE;0;ene.-2023;REGLAMENTO DIDECO VIGENTE	;100-101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=y%2FLq9LODA6KDk3IhrT9ycA%3D%3D
BECA APOYO A LA EDUCACIÓN	;56;ene.-2023;REGLAMENTO DIDECO VIGENTE	;100-101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Z%2B6JOv%2BXOBG6jpOuzLLymw%3D%3D
BECA APOYO A LA EDUCACIÓN	;189;dic.-2022;REGLAMENTO DIDECO VIGENTE	;100-101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dYZg%2BCQdpM16cB24zyRfJg%3D%3D
BECA TRANSPORTE	;14;dic.-2022;REGLAMENTO DIDECO VIGENTE	;100-101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hV1HxYQ4xk7pRYMs2LpaTw%3D%3D
BECA APOYO A LA EDUCACIÓN	;174;nov.-2022;REGLAMENTO DIDECO VIGENTE	;100-101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KR%2B0YTLizRQSx0hj%2F1dIVg%3D%3D
BECA TRANSPORTE	;13;nov.-2022;REGLAMENTO DIDECO VIGENTE	;100-101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sgtO0deUQyt9KyHJpDVoeA%3D%3D
BECA APOYO A LA EDUCACIÓN	;190;oct.-2022;REGLAMENTO DIDECO VIGENTE	;100-101	;18-05-2009 Y SUS MODIFICACIONE;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XxEU3Lju%2FTiMxlgg8R6low%3D%3D
BECA TRANSPORTE	;14;oct.-2022;REGLAMENTO DIDECO VIGENTE	;100-101	;18-05-2009 Y SUS MODIFICACIONES	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Vfq4hIMdnUhm7OYGq7aKKA%3D%3D
BECA APOYO A LA EDUCACIÓN	;180;sept.-2022;REGLAMENTO DIDECO VIGENTE	;100-101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nZnERGz5cwYv%2FPTXKcjQKA%3D%3D
BECA TRANSPORTE	;14;sept.-2022;REGLAMENTO DIDECO VIGENTE	;100-101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Q%2Fyg4wBi22KaqcIROMiYIw%3D%3D
BECA APOYO A LA EDUCACIÓN	;186;ago.-2022;REGLAMENTO DIDECO VIGENTE	;100-101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vzmiN75UhgmgF0%2BxqbIFnQ%3D%3D
BECA TRANSPORTE	;13;ago.-2022;REGLAMENTO DIDECO VIGENTE	;100-101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=buZ0ekPfqnxPdQd32JIqMw%3D%3D
BECA APOYO A LA EDUCACIÓN	;414;jul.-2022;REGLAMENTO DIDECO VIGENTE	;100-101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pytxXH7KTXIT1mpwji5%2FaQ%3D%3D
BECA TRANSPORTE;37;jul.-2022;REGLAMENTO DIDECO VIGENTE	;100-101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=V%2BQDTyPVmbaDFp0ziK4b%2Bg%3D%3D
BECA APOYO A LA EDUCACIÓN	;55;jun.-2022;REGLAMENTO DIDECO VIGENTE	;100-101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WgiFtT6%2BG28%2BOq6GhP5Rwg%3D%3D
BECA TRANSPORTE	;0	;jun.-2022;REGLAMENTO DIDECO VIGENTE	;100-101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=CuZIH5rbpNNMWAnDwYpL1Q%3D%3D
BECA TRANSPORTE	;0;may.-2022;REGLAMENTO DIDECO VIGENTE	;100-101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FvPXxJt2GZUBdWPEOCuKkQ%3D%3D
BECA APOYO A LA EDUCACIÓN	;98;may.-2022;REGLAMENTO DIDECO VIGENTE	;100-101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kUmuXrl4ywMJkT70KoNLfQ%3D%3D
BECA TRANSPORTE	;13;abr.-2022;REGLAMENTO DIDECO VIGENTE	;100-101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FVbKZxxVpiQrPFa0SQRksw%3D%3D
BECA APOYO A LA EDUCACIÓN	;179;abr.-2022;REGLAMENTO DIDECO VIGENTE	;100-101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=x6tq%2BKTMgHCkV7aE1ky4Fg%3D%3D
BECA APOYO A LA EDUCACIÓN;203;mar.-2022;REGLAMENTO DIDECO VIGENTE	;100-101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nsSXHFz1TEELyB90m62mkQ%3D%3D
BECA TRANSPORTE	;10;mar.-2022;REGLAMENTO DIDECO VIGENTE	;100-101	;18-05-2009 Y SUS MODIFICACIONE;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RDNSakvREFyT7IPnKtENAQ%3D%3D
BECA TRANSPORTE;0;feb.-2022;REGLAMENTO DIDECO VIGENTE;100-101;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6QnEldLQqJ1Dw%2F55sndx1A%3D%3D
BECA APOYO A LA EDUCACIÓN;29;feb.-2022;REGLAMENTO DIDECO VIGENTE;100-101;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WovZnmGz9wmhvepY4qPj6g%3D%3D
BECA TRANSPORTE	;0;ene.-2022;REGLAMENTO DIDECO VIGENTE	;100-101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Kr6jsSmF1eqLvBwQ4RaFiA%3D%3D
BECA APOYO A LA EDUCACIÓN	;270;ene.-2022;REGLAMENTO DIDECO VIGENTE;100-101;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WO8ebl%2Bc0xnBV%2ByHkrQ47Q%3D%3D
BECA APOYO A LA EDUCACIÓN;189;dic.-2021;REGLAMENTO DIDECO VIGENTE;100-101;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YMTceo8arvVRSa3yZbh%2FNA%3D%3D
BECA TRANSPORTE;14;dic.-2021;REGLAMENTO DIDECO VIGENTE;100-101;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tZ0U1oK2gDxgSSwb19sFYg%3D%3D
BECA APOYO A LA EDUCACIÓN	;179;nov.-2021;REGLAMENTO DIDECO VIGENTE	;100 -101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lQVL%2BW%2FDc9nNQ7KPEToHmw%3D%3D
BECA TRANSPORTE	;14;nov.-2021;REGLAMENTO DIDECO VIGENTE	;100 -101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IOXk3SrVrMDBs0kvvqQWJA%3D%3D
BECA TRANSPORTE	;15;oct.-2021;REGLAMENTO DIDECO VIGENTE	;100 -101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Gv2wW7YGVcmqp3C5gUqyFw%3D%3D
BECA APOYO A LA EDUCACIÓN	;189;oct.-2021;REGLAMENTO DIDECO VIGENTE	;100 -101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UuBxn4T9wlVUyQyLx0n%2BtA%3D%3D
BECA APOYO A LA EDUCACIÓN	;189;sept.-2021;REGLAMENTO DIDECO VIGENTE	;100 -101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7qxrGFtB2o%2Fjqmo3dJ6big%3D%3D
BECA TRANSPORTE	;14;sept.-2021;REGLAMENTO DIDECO VIGENTE	;100 -101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pQbmjtVbTsjqFG9kDeNpLA%3D%3D
BECA TRANSPORTE	;42;ago.-2021;REGLAMENTO DIDECO VIGENTE	;100 -101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XHHnFzOKyWo8SXRCorEozg%3D%3D
BECA APOYO A LA EDUCACIÓN	;181;ago.-2021;REGLAMENTO DIDECO VIGENTE	;100 -101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QM4eszB6kn1IAK5JqSU2xg%3D%3D
BECA APOYO A LA EDUCACIÓN	;193;jul.-2021;REGLAMENTO DIDECO VIGENTE	;100 -101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qEItGwbFcwxd0eP%2B6SN6Mw%3D%3D
BECA TRANSPORTE	;0;jul.-2021;REGLAMENTO DIDECO VIGENTE	;100 -101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=iPBOeWs7fZk24M8erKh1gQ%3D%3D
BECA APOYO A LA EDUCACIÓN	;193;jun.-2021;REGLAMENTO DIDECO VIGENTE	;100 -101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JBy%2B%2F1jsdBwPBvhx3VJjfg%3D%3D
BECA TRANSPORTE	;0;jun.-2021;REGLAMENTO DIDECO VIGENTE	;100 -101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8vE8h8tO8e5KKxZ98D%2FWAQ%3D%3D
BECA TRANSPORTE	;42;may.-2021;REGLAMENTO DIDECO VIGENTE;100 -101	;18-05-2009 Y SUS;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XA%2FIT73%2FGVSd2D1s9YEdrQ%3D%3D
BECA APOYO A LA EDUCACIÓN	;316;may.-2021;REGLAMENTO DIDECO VIGENTE	;100 -101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0Vb1HTrUj3pBvUmeSA6LVQ%3D%3D
BECA APOYO A LA EDUCACIÓN	;395;abr.-2021;REGLAMENTO DIDECO VIGENTE	;100 -101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=h2uQZc7LOkjlf5ChDq%2FEJQ%3D%3D
BECA TRANSPORTE	;0;abr.-2021;REGLAMENTO DIDECO VIGENTE	;100 -101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vL4Dv646Dl%2BqIkSqO4QtsA%3D%3D
BECA TRANSPORTE	;0;mar.-2021;REGLAMENTO DIDECO VIGENTE	;100 -101	;18-05-2009 Y SUS MODIFICACIONES	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AIvu2m1SGDQvZO0ZJZGcpQ%3D%3D
BECA APOYO A LA EDUCACIÓN	;0;mar.-2021;REGLAMENTO DIDECO VIGENTE	;100 -101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=T3BMDiU9TG7izvCJet%2FWzA%3D%3D
BECA TRANSPORTE	;0;feb.-2021;REGLAMENTO DIDECO VIGENTE	;100 -101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UyLmQ9rgYvWJA9ENQ9iOMg%3D%3D
BECA APOYO A LA EDUCACIÓN;33;feb.-2021;REGLAMENTO DIDECO VIGENTE	;100 -101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=suzE94KyjghdhunnC7%2FkJQ%3D%3D
BECA APOYO A LA EDUCACIÓN	;0;ene.-2021;REGLAMENTO DIDECO VIGENTE	;100 -101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IV6F0v34ZwRlFdNYTX3vmA%3D%3D
BECA TRANSPORTE	;0;ene.-2021;REGLAMENTO DIDECO VIGENTE	;100 -101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cMWVBnXj4deAKjI9L8JYfg%3D%3D
BECA TRANSPORTE	;0;dic.-2020;REGLAMENTO DIDECO VIGENTE	;100 -101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Ay5b1XO%2BmPn5h6Jznz7q7w%3D%3D
BECA APOYO A LA EDUCACIÓN	;147;dic.-2020;REGLAMENTO DIDECO VIGENTE	;100 -101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VFE60BwXNZXPNk7fQ0A22g%3D%3D
BECA APOYO A LA EDUCACIÓN	;144;nov.-2020;REGLAMENTO DIDECO VIGENTE	;100 -101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=to6AQbZvEWPmUsE6HFjd3Q%3D%3D
BECA TRANSPORTE	;54;nov.-2020;REGLAMENTO DIDECO VIGENTE	;100 -101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kEmCBQL%2Febve7A3yuAsxnQ%3D%3D
BECA APOYO A LA EDUCACIÓN;356;oct.-2020;REGLAMENTO DIDECO VIGENTE	;100 -101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=aaIdxX35Ld1IyNprkWfhHw%3D%3D
BECA TRANSPORTE;0;oct.-2020;REGLAMENTO DIDECO VIGENTE	;100 -101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xF7QneBhu%2FNwvfg0Q%2FjSoA%3D%3D
BECA TRANSPORTE	;2;sept.-2020;REGLAMENTO DIDECO VIGENTE	;100 -101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dz5pQfSyJAnfSzTV4QAY%2BA%3D%3D
BECA APOYO A LA EDUCACIÓN	;1;sept.-2020;REGLAMENTO DIDECO VIGENTE	;100 -101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7ztv2FWf4KfnBxd16LsBUg%3D%3D
BECA APOYO A LA EDUCACIÓN	;203;ago.-2020;REGLAMENTO DIDECO VIGENTE	;100 -101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lHX0YR%2BWd1yXJHwory3ZVw%3D%3D
BECA TRANSPORTE	;30;ago.-2020;REGLAMENTO DIDECO VIGENTE	;100 -101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=n2arxcAKaThqKGDIt7kKpg%3D%3D
BECA APOYO A LA EDUCACIÓN	;340;jul.-2020;REGLAMENTO DIDECO VIGENTE	;100 -101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=51bG1HIRM941zSasspsZdQ%3D%3D
BECA TRANSPORTE	;9;jul.-2020;REGLAMENTO DIDECO VIGENTE	;100 -101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ySe%2BGVUbfVixeFFUFfNYng%3D%3D
BECA APOYO A LA EDUCACIÓN	;18;jun.-2020;REGLAMENTO DIDECO VIGENTE	;100 -101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rjZuxeSSJEbx%2BsRlPTEcJQ%3D%3D
BECA TRANSPORTE	;8;jun.-2020;REGLAMENTO DIDECO VIGENTE	;100 -101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=19QIYLJLTfw3IkmzfZJh4g%3D%3D
BECA APOYO A LA EDUCACIÓN	;167;may.-2020;REGLAMENTO DIDECO VIGENTE	;100 -101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JbOOsa7zG5FkYinx2or5kA%3D%3D
BECA TRANSPORTE	;27;may.-2020;REGLAMENTO DIDECO VIGENTE	;100 -101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TficXJkNG756LQvA%2Fy2h0w%3D%3D
BECA APOYO A LA EDUCACIÓN	;339;abr.-2020;REGLAMENTO DIDECO VIGENTE	;100 -101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yCfS2%2BxZMN0TTUymfB5Blg%3D%3D
BECA TRANSPORTE	;8;abr.-2020;REGLAMENTO DIDECO VIGENTE	;100 -101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=92uzTvtiAu3Al86urIp%2B6w%3D%3D
BECA TRANSPORTE	;3;mar.-2020;REGLAMENTO DIDECO VIGENTE	;100 -101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=44jTddBEvnD4ya6dtCgaGg%3D%3D
BECA APOYO A LA EDUCACIÓN	;60;mar.-2020;REGLAMENTO DIDECO VIGENTE	;100 -101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hE0jeebeeAhxiRrmw4e6zA%3D%3D
BECA APOYO A LA EDUCACIÓN	;70;feb.-2020;REGLAMENTO DIDECO VIGENTE	;100 -101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8id%2F%2Bcy0vGNt31g5imbqNA%3D%3D
BECA TRANSPORTE	;0;feb.-2020;REGLAMENTO DIDECO VIGENTE	;100 -101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=EdfgEkvouC2Qa1JOiKZzyA%3D%3D
