﻿2016;Octubre;Decreto;Decreto Exebto;1801;19-10-2016;19-10-2016;En Portal de Transparencia;NO;Sin información;Modifícase el punto 1.1 del Nº2 del decreto alcaldicio EX.Nº592 de 17 de Abril de 1998, en el sentido de disminuir la capacidad de vehículo  de calle Los Jesuitas Nº854, intersección de José M. Infante / Julio Prado, esquina costado Norte 3 vehículos.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UkfjT2ytp5JpS3WhZmgdFQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Paradero de Taxis;1435;09-07-2014;09-07-2014 en Portal de Transparencia;Sin información;Sin información;Sin información;Modifícase el punto 1.1 del N°2 del decreto alcaldicio EX.N°592 de 17.04.1998, en el sentido de eliminar el siguiente paradero de táxis básicos, calle Hernando de Aguirre, interseccion Carmen Sylva, esquina Sur/Oreinte, para 2 vehículos.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4BBMxC2wabixfNBPg1OQQQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Paradero de taxis;837;16-04-2014;Sin Información;Sin información;SI;Sin información;Modifícase  el punto 1.1 del Nº2 del Decreto Alcaldicio EXNº592 de 17 de Abril de 1998, en el sentido de eliminar el paraderos de taxis básicos en calle Las Violetas Nº2010 intersección Pedro de Valdivia con Avda. Ricardo Lyon sur/oriente 2 vehículos;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yM6PssOowpt7ysOSObHZ2w%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Paradero de taxis;1757;18-10-2007;Sin Información;Sin información;Sin información;Sin información;Modifícase el punto 1.3 del Nº 2 del Decreto Alcaldicio EX. Nº 592 de 17 de Abril de 1998, en el siguiente sentido;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DtqXPlUeG6FwR7IaaboYYg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Paradero de taxis;126;17-01-2006;Sin Información;Sin información;Sin información;Sin información;Modifícase el punto 1.1 del N°2 del Decreto Alcaldicio EX. N°592 de 17.04.1998, en el siguiente sentido de disminuir la capacidad de 6 a 3 vehículos en el paradero de Avda General Bustamante, intersección Santa Isabel Nor/Oriente.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=c8AOvV6%2FgoSP09A7w6afDA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Paradero de taxis;394;04-03-2005;Paradero de taxis;Sin información;Sin información;Sin información;Modifícase el punto 1.2 del Nº2 del Decreto Alcaldicio EX. Nº592 de 17 de Abril de 1998, en el sentido de incorporar el siguiente paradero de taxis colectivos.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=t9k3yyNzNBZDZeAiXMIMxg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Paradero de taxis;1705;12-10-2004;Sin Información;Sin información;Sin información;Sin información;Modifícase el punto 1.1 del Nº2 del Decreto Alcladicio EX. Nº592 de 17 de Abril de 1998, en el siguiente sentido de incorporar el siguiente paradero de taxis básicos, calle California, intersección ubicación Ricardo Lyon, esquina costado Nor-Oriente (2);http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FRQqJfsib9slej91BCHqNw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Paradero de taxis;860;13-05-2002;Sin Información;Sin información;Sin información;Sin información;Modifícase el decreto Ex.592 de 1998, en el sentido de trasladar el siguiente paradero de taxis basicos.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3u9FtkLWopEHxKH2tdl%2B%2FQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Paradero de taxis;620;04-04-2002;Sin Información;Sin información;Sin información;Sin información;Modifícase el punto 1.1 del Nº 2 del Decreto Alcaldicio EX. 592 de 17 de Abril de 1998, en el sentido de incorporar el siguiente paradero de taxis básicos: Carmen Sylva Nº 2803.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Z3RrTjwjYkppcnsHIKI22A%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Paradero de taxis;382;20-02-2002;Sin Información;Sin información;Sin información;Sin información;Modifícase el Decreto Ex.592 de 1998, en el sentido de disminuir la capacidad de vehiculos en paradero de taxi ubicado en Dr.Manuel Barros Borgoño.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=O7wsqpVkoHgWwp7HEySNhw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Paradero de taxis;1746;02-10-2001;Sin Información;Sin información;Sin información;Sin información;Modifícanse los puntos 1.1 y 1.2 del Nº 2 del Decreto Ex.592 de 1998.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=EUEVjQtL0OrDmInp2VPHSg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Paradero de taxis;1327;24-07-2001;Sin Información;Sin información;Sin información;Sin información;Modificase el punto 1.3 del Nº 2 del Decreto Alcaldilcio EX. 592 de 17 de Abril de 1998, en el sentido de eliminar el siguiente paradero de taxis turismo.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=x1AjntQ%2BuasMVhA9qYAnng%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Paradero de taxis;700;16-04-2001;Sin Información;Sin información;Sin información;Sin información;Modificase el punto 1.1 del N°2 del Decreto Alcaldicio EX. 592 del 17.04.98, en el sentido de incorporar el siguiente paradero de taxis básicos, en cxalle Bucarest, interseccion General Holley/Andres Bello;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LA4WbKkC8oxJXe46zDT%2B2Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Sin información;76;25-01-2001;Sin Información;Sin información;Sin información;Sin información;Modificase el punto 1.1 del Nº2 del Decreto Alcaldicio EX.592 del 17.04.98, en el sentido de aumentar la capacidad de vehiculos de paraderos de taxis basicos en calle Monitor Araucano;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=j%2BIRGnTbVVVcLICPWLGcNw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Paradero de taxis;1091;29-05-2000;Sin Información;Sin información;Sin información;Sin información;Modificase el punto 1.1. del N.2 del decreto EX. 592 del 17.04.98, en el sentido de eliminar un paradero de taxis basicos;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RQkcB4uj0F67iFYsj0EB8Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Paradero de taxis;16;11-01-2000;Sin Información;Sin información;Sin información;Sin información;Modifícase el punto 1.1. del Nº2 del Decreto Alcaldicio EXNº592 de 17 de Abril de 1998, en el sentido de aumentar la capacidad de vehículos paradero de taxis básicos en calle Almirante Pastene Nº150, intersección Avda. Providencia/Pérez Valenzuela esquina;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3M%2B2X%2FmZ4C0YrV8xmdZkiA%3D%3D;Sin modificación
