﻿Sin información;Sin información;Decreto Alcaldicio;2547;Publicación Diario Oficial de Decreto EX Nº2547 de 23.12.2014.- Extracto de la Ordenanza Local sobre Derechos Municipales para el año 2015;11-03-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qXb2DC5UgN%2B8oa1fsMjMCA%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Decreto Exento;2508;"Apruébase El Siguiente Texto Refundido Y Sistematizado De La Ordenanza Nº 5 De 26-08-1999 Sobre, ""cierre De Calles O Pasajes Públicos Ciegos De La Comuna De Providencia"".";11-01-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5eaCKPPKXFHy04z6olccTg%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Decreto Exento;2507;"Apruébase El Siguiente Texto Refundido Y Sistematizado De La Ordenanza Sobre ""participación Ciudadana De La Comuna De Providencia"", Suyo Texto Será El Siguiente.";10-01-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qN%2BDYgCHVLwTVLL9vstgog%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Decreto Exento;2466;"Fíjase El Texto Refundido Y Sistematizado De La Ordenanza Nº22 De 28-12-2011 Y Sus Modificaciones ""ordenanza Local Sobre Derechos Municipales"" Que Regirá Para El Año 2012.- ";30-12-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3CsdpkfrFLHMO4V9X0PVIA%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Decreto Exento;2419;"Fíjase el siguiente texto refundido y sistematizado de la ""Ordenanza sobre normas sanitarias básicas"".";29-11-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dBQZs1X3rrTFGi%2BOzkDeYA%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Decreto Exento;2361;"Texto Refundido Y Sistematizado De La Ordenanza De Derechos Municipales Que Regirá Para El Año 2011 ";24-12-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WzMDmP60NppptaHX%2BYWMOg%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Decreto Exento;2304;Diario Oficial Lunes  19.11.2012 -  Extracto del Texto Refundido y Sistematizado de la Ordenanza  de Derechos Municipales para el año 2013 - Decreto EXNº2304 de 09.11.2012;19-11-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=z%2B0zyIFJ7uQbmEu1H1RdxQ%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Decreto Exento;2038;"Fíjese El Siguiente Texto Refundido Y Sistematizado De La Ordenanza Nº 1 De 24-01-2002 ""ordenanza De Ornato"".";05-11-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=59%2BlQ65Xo14WRlZFntcA1g%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Decreto Exento;2031;Publicación EX.2031, en Diario Oficial el 09.12.2016.-;09-12-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QFqw2nGN%2FRrSEPugaamBjw%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Decreto exento;2009;Promúlgase la Modificación N°4 Patrimonio del Plan Regulador Comunal de Providencia 2007, aprobado por EXN°131 DE 19.1.2007. Modifica Ordenanza Local año 2007;06-12-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Dc0xv1MQD76TXqavLYKJLw%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Decreto exento;2007;"Fíjase El Siguiente Texto Refundido Y Sistematizado De La Ordenanza Comunal Sobre La ""instalación De Mesas Y Toldos En El Bien Nacional De Uso Público Paseo Peatonal General Holley"".-";22-09-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kj%2FnjSyhp8hqsWyGLso%2FkQ%3D%3D;Sin modificación;Sin información
2021;Diciembre;Decreto Alcaldicio;1991;" Extracto de Decreto Alcaldicio EXN°1991 de 29 de Diciembre de 2021, sobre Texto Refundido y Sistematizado de la Ordenanza Sobre Derechos Municipales Año 2022.-";05-01-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JUyr0svCNJQHgrQE%2Fem4Hw%3D%3D;Sin modificación;29-12-2021
Sin información;Sin información;Decreto Exento;1811;Publicacion Texto Refundido EX.N°1811 en Diario Oficial el día 12.11.2015;12-11-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AWJx4BiAqJr47DSwDKrzNQ%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Decreto Exento;1809;Publicacion Texto Refundido EX.N°1809 en Diario Oficial el 12.11.2015.;12-11-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NGenqqx88kmhB61i10gEBQ%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Decreto Exento;1723;"Fijase el siguiente texto refundido y sistematizado de la Ordenanza Nº9 de 22 de Octubre de 2003 sobre ""Estacionamientos Controlados en las Vías Públicas de la Comuna ";25-08-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=t%2FbbQJf3KbieA3igPTO9gw%3D%3D;04-09-2012;Sin información
Sin información;Sin información;Decreto Exento;1607;"Fíjase El Siguiente Texto Refundido, Coordinado Y Sistematizado De La Ordenanza Sobre ""ocupación De Bien Nacional De Uso Público Calle Pío Nono"".";28-08-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JKDfIqf8ESjWSHV2lMYzwA%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Decreto Exento;1553;Apruébase Y Promúlgase La Aprobación De Las Nuevas Normas Urbanisticas Asignadas A Las Fajas De Utilidad Pública Caducadas De Calle Pedro Lira, Asimilándolas A Las Zonas De Uso De Suelo Y Edificación Predominantes En El Sector.;21-08-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GQqC3wjKK%2BGAm4qavxdnBg%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Decreto exento;1374;"Fíjase El Siguiente Texto Refundido Y Sistematizado De La Ordenanza Comunal Nº2 De Fecha 6-03-2000 ""sobre La Actividad Comercial, De Alcoholes, Industrial, Profesional Y De Servicios "".-";10-07-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=j%2FYo%2FjB%2F1eB31uzvFc%2FhuA%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Decreto exento;1374;"Fíjase El Siguiente Texto Refundido Y Sistematizado De La Ordenanza Comunal Nº2 De Fecha 6-03-2000 ""sobre La Actividad Comercial, De Alcoholes, Industrial, Profesional Y De Servicios "".-";03-07-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Ye2Z6BD7KuKWZqEZ4cLO5g%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Decreto exento;1349;Apruébase El Siguiente Texto Refundido Y Sistematizado De La Ordenanza Sobre Instalación De Mesas En El Bien Nacional De Uso Público De La Comuna De Providencia.;27-06-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Ka4llaNds5iQjCE110dCvQ%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Ordenanzas y Textos Refundidos;1014;"Publicación Extracto Decreto EX.N°1014 de 06.07.2018, que apruéba el texto refundido y sistematizado de la Ordenanza ""SOBRE PUBLICIDAD Y PROPAGANDA EN LA COMUNA DE PROVIDENCIA"".";13-07-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=286MvvIjz%2BWY86iwfqO8EA%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Ordenanzas y Textos Refundidos;1013;"Publicación Extracto Decreto EX.N°1013 de 06.07.2018, que fija el texto refundido y sistematizado de la ORDENAZA COMUNAL°2 de fecha 6 de Marzo de 2000, ""SOBRE LA ACTIVIDAD COMERCIAL, DE ALCOHOLES, INDUSTRIAL, PROFESIONAL Y DE SERVICIOS"".";13-07-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=i9SXvpPFCyMrLZwr3dnmqw%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Decreto Exento;970;Pónese Término Al Permiso Precario Otorgado A Doña Elena Quezada Quezada, Rut.nº992.975-4 Y Marta Iturrieta Vergara, Rut.nº4.665.898-1, Por La Ocupación Del Local Nº5, Del Mercado Funcional De Providencia, Ubicado En Calle Antonio Bellet Nº58.-;03-06-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fxddK7uCHME6A041WgssMw%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Ordenanzas y Textos Refundidos;967;Extracto publicación el Diario Oficial, Decreto Exento N°967 de 3 de Julio, que fija el texto refundido y sistematizado de la Ordenanza Sobre Estacionamiento Reservado para Vehículos.;06-07-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=h2x%2B4fS8MWKlELrEipXe%2Fg%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Decreto Exento;858;"Apruébase El Siguiente Texto Refundido Y Sistematizado De La Ordenanza Sobre Permisos Y Concesiones De Bienes Municipales Y Nacionales De Uso Público Y Concesiones De Servicios Municipales""";27-04-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fcdy4AHDHQBc6HYegb7GXA%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Ordenanzas y Textos Refundidos;809;"Extracto de EXN°809 de 8 de Mayo de 2017- Diario Oficial 15.05.2017 sobre la Ordenanza ""Condiciones necesarias para la fijación de tarifas del servicio domiciliario por extracción de basuras y exenciones total y parcial"". ";15-05-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QJcEC9aIM670KVXL%2Bq43BA%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Decreto Exento;777;"Fíjase El Texto Refundido Y Sistematizado De La Ordenanza Sobre ""funcionamiento Del Depósito Municipal De Vehículos "".-";16-04-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HwgQWPQ%2FpqivWa7E7hXOmA%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Decreto Exento;751;Extracto Decreto Alcaldicio EX.751 de 03.04.2014;08-04-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zwQ5JBsrzIkWucz9B9hiXQ%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Decreto Exento;721;Fíjase El Siguiente Texto Refundido Y Sistematizado De La Ordenanza Sobre Normas Sanitarias Básicas.-;09-04-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=P%2FLPA8JmQZRyvu%2FqhwoN3A%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Decreto Exento;720;Fíjese El Siguiente Texto Refundido Y Sistematizado De La Ordenanza Sobre Obras De Construcción, Reconstrucción, Reparación, Alteración, Ampliación Y Demolición De Edificios Y Obras De Urbanización.-;09-04-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jueHfP486Ri9jo3YYWG2BA%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Decreto exento;630;"Fíjase El Siguiente Texto Refundido Y Sistematizado De La Ordenanza Sobre ""condiciones Necesarios Para La Fijación De Tarifas Del Servicio Domiciliario Por Extracción De Basura Y Exenciones Total Y Parcial"".";28-03-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wN9buEgHml%2BpX5GRUD7dhA%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Texto Refundido;629;Publicación Diario Oficial 25.04.2016 Ex.N°629;25-04-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=i8Vb3Mk6Fi7sqlOUGRDVGQ%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Decreto exento;589;Fíjase El Siguiente Texto Refundido Y Sistematizado De La Ordenanza Sobre Obras De Contrucción, Reconstrucción, Reparación, Alteración, Ampliación Y Demolición De Edificios Y Obras De Urbanización.;23-03-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nxnHXQr9JFZg3i8R1uyUHw%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Decreto exento;491;Fíjase El Siguiente Texto Refundido Y Sistematizado De La Ordenanza Que Reglamenta La Numeración De Los Inmuebles De La Comuna.;19-03-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BgEMOCwwMo9f1JduJtdwqw%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Decreto exento;349;Fíjase El Siguiente Texto Refundido De La Ordenanza Sobre Estacionamientos Reservados Para Vehículos;24-02-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1Oj5vJc6I%2BgNIWEMKNFHqA%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Decreto Exento;277;Publicación Diario Oficial 26 de Marzo de 2014.;26-03-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=iAEtVld23hig%2BVLhdjbCgA%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Decreto Alcaldicio Exento;189;D.Oficial, Extracto Decreto Alcaldicio EX.2590 de 17.12.2013.;26-12-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Hs7yCmo9YGQGlJo1PQC9qg%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Ordenanza;165;Publicación Extracto Ordenanza N°165 de 11.07.2018.;20-07-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WACfwxvYAQt1zbxr8vYC5A%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Ordenanza;164;Extracto publicación del Diario Oficial de Ordenanza N°164 de 12 de Junio de 2018;16-06-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=K8%2Bors1a9Zep5BP%2B8s6hYQ%3D%3D;16-06-2018;Sin información
Sin información;Sin información;Ordenanza;163;Extracto publicación del Diario Oficial de Ordenanza N°163 de 11 de Junio de 2018;11-06-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0IZnZ1nbcQ7C8kPOaHU0xA%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Ordenanza;162;Extracto publicación del Diario Oficial de Ordenanza N°162 de 8 de Junio de 2018;14-06-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jFulfE8figtPkonlNruVuA%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Ordenanza;160;Ordenanza N° 160, de 15 de noviembre de 2017, que modifica la Ordenanza Local Sobre Derechos Municipales;21-11-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PaZVOQPBFRp%2BJMKm89eesg%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Ordenanza;159;Ordenanza N° 159, de 31 de octubre de 2017, que modifica la Ordenanza local sobre Derechos Municipales.-;07-11-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QgPNAjw6AtPMnCtwjYlvHw%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Ordenanza;158;"Ordenanza N° 158, de 30 de octubre de 2017, que modifica la Ordenanza local sobre Derechos Municipales
";07-11-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KTVQALpKdjYWq68NTRTHrA%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Ordenanza;157;"Ordenanza N°157  de  13 de Octubre de 2017 que fija el monto anual por derecho para el Servicio Domiciliario de Aseo ";19-10-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=v5PX%2FrQF1TsuMlGAuqfSvQ%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Ordenanza;156;Modificase la Ordenanza N°65 de 19 de Noviembre de 2017, sobre Condiciones Necesarias para la Fijación de Tarifas del servicio Domiciliario por Extracción de Basuras y Exenciones total y Parcial, cuyto texto refundido y sistematizado fue fijado por EXN°2.265 de 28.12.2016, en el sentido de sustituir el Art. 14 y 15 respectivamente;28-04-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7%2FsLp9KGcF%2FNbleSLk7Fag%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Ordenanza;155;Publicación Ordenanza N°155 de 2016, en Diario Oficial el 09.12.2016.;09-12-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=htQBAU4T5XzYjAldHNaw6Q%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Ordenanza;154;Publicación Diario Oficial Ordenanza N°154;15-11-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BTLlX06N2mQ5D%2FZSCy5voQ%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Ordenanza;153;Publicación Diario Oficial Ordenanza N°153;15-11-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZQF0xrU%2BEgXV8deL1kTy5g%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Ordenanza;152;"Publicación Diario Oficial, Extracto Ordenanza N°152 de 16 de Septiembre de 2016, ""Ordenanza de Participación Ciudadana"".";27-09-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vmvb2DWxq8d9nSO2ON7nYQ%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Ordenanza;151;Publicación Diario Oficial Ordenanza N°151;27-08-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ld2Ww989Iy6RvSYZm3in%2Fw%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Ordenanza;150;Publicación Diario Oficial Ordenanza N°150 de 11.07.2016.-;19-07-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VoWYro6UDFktrNML3yRf%2BQ%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Ordenanza;149;Publicación Diario Oficial Extracto Ordenanza N°149 de 29.06.2016.-;06-07-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ElqXKcR9qT3g8dq5HcSOkg%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Ordenanza (rectificación);147;Rectificación de Ordenanza N°147, publicada el sábado 9 de Abril de 2016.;16-04-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KoxdEFB0uvprKorLimMF5g%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Ordenanza;147;Publicación Ordenanza N°147, sobre Normas para la Cobranza de contribuciones, Impuestos y Ferechos Municipales que se encuentran morosos.;09-04-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=to72%2BFM1HUfCsITcu04X2Q%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Ordenanzas;146;Publicación Diario Oficial Ordenanza N°146.-;27-02-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kCBZnM0C%2BquZq%2FwL%2Blbq9g%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Ordenanzas;145;Publicación Diario Oficial Ordenanza N°145.-;27-02-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UlQjDOImMqTrD%2Fm8oQFtSg%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Ordenanza;144;Publicación Ordenanza N°144 de 27.10.2015, publicada en Diario Oficial 05.11.2015;05-11-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LUdd3YRUqa8dNTIlPdl2dw%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Ordenanza;143;Publicación Ordenanza N°143 de 27.10.2015, publicada en Diario Oficial 05.11.2015;05-11-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=e1IFGLxrFYztCvydKZGV4w%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Ordenanza;142;Publicación Ordenanza N°142 de 27.10.2015, publicada en Diario Oficial 05.11.2015;05-11-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=C5HYvE9QrecS87qgDsCB8Q%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Ordenanza;141;Publicación Diario Oficial Ordenanza N°141 de 2015, publicada el 24.10.2015.;24-10-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YDG0PI3XZ6Eg8i9yeWsOHg%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Ordenanza;140;Modifícase la Ordenanza N° de 26 de Agosto de 1999 sobre Cierre de calles o pasajes públicos ciegos de la Comuna de Providencia. Reemplázase el nombre de la Ordenanza por Cierre de  Calles o Pasajes Ciegos de la Comuna de Providencia;13-10-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gQLSvgcoGB1xotQdFGiMxQ%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Ordenanza;138;"Diairio Oficial día 28.4.2015. Ordenanza Nº138 de 21 d e Abril de 2015 sobre la "" Ordenanza del Area de Exclusión de Estacionamientos Pedro de valdivia Nº963 """;28-04-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=EhorAOycUM0wXGoeJ95gGw%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Ordenanza;137;Publicación Diario Oficial Extracto Ordenanza Nº137 de 10.12.2014;20-12-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=o46kQSZSuECJsY1zkUE49g%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Ordenanza;136;Publicación Diario Oficial Ordenanza N°136;07-11-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zCB9aaF2Tc7bisVw52zB6Q%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Ordenanza;135;Publicación Diario Oficial Ordenanza N°135.;07-11-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yk47x9lbgFQPl2zv8BEMiQ%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Ordenanza;134;Publicación Diario Oficial Extracto Ordenanza N°134;07-11-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VntFKwwaeql0rn%2Fm33DZ5w%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Ordenanza;133;Publicación Diario Oficial Ordenanza N°133;07-11-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lE8YccG3QiffAgUwSA%2FoNA%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Ordenanza;132;Publicación Diario Oficial 17.10.2014. Ordenanza de Zonificación y Horarios de Funcionamiento de los Negocios de Expendio y Consumo de Bebidas Alcohólicas.;17-10-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bAbTRzP9yzwiqLfYv7NnZg%3D%3D;20-12-2014;Sin información
Sin información;Sin información;Ordenanza;131;Publicación Diario Oficial, 24 de Junio de 2014, Ordenanza Nº131;24-06-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jEOfQ8oegLszNjgxPJEl1A%3D%3D;Sin modificación;Sin información
Sin información;Sin información;"Ordenanza ";130;Publicación Diario Oficial 22.05.2014 Ordenanza Nº130;22-05-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=p2ViIdiDBcPLHnXtTWDJFQ%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Ordenanza;129;"Publicación Diario Oficial 21 de Abril de 2014. ";21-04-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=r5HHvRxLTIZF6PbmbvIwuA%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Ordenanza;128;Publicación DO 17 de Marzo de 2014.;17-03-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0AfmWKeZioZXLsAiC02kxg%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Ordenanza;127;D.Oficial 21.12.2013 Derechos de Aseo Domiciliario.;21-12-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FFCrTDbZDkMKoHt1SWZ6nA%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Ordenanza;126;"D.Oficial 21.12.2013 OR.126 Notificaciones y Publicaciones de Resoluciones Municipales.
";21-12-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7N3Qo5ijfObT7h8BUXsb%2Bw%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Ordenanza;125;D.Oficial 20.12.2013, Modifica el artículo 75º de la Ordenanza Nº2 de 06.01.2000, Sobre actividad Comercial, de Alcoholes, Industrial, profesional y de Servicios.;20-12-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fkEWBjAjYBP%2F6xLlZSrwRw%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Ordenanza;124;"Publicación Diario Oficial 06.11.2013  Extracto Ordenanza Nº124 de 29 de Octubre de 2013 que modifica Ordenanza Local Nº22 de 2001 sobre "" Ordenanza Local sobre Derechos Municipales"" que rige para el año 2013, texto refundido y sistematizado fue aprobado por decreto alcaldicio EXNº2.304 de 9 de Noviembre de 2012  ";06-11-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2B8ty%2FpS6WBWV8FI4rjIOVw%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Ordenanza;123;"Diario Oficial 20.08.2013 . Ordenanza Nº123 de 13 de Agosto de 2013. que modifica el Art. 1 de la Ordenanza Nº1020 de 21 de Septiembre de 1982, sobre  Estacionamientos Reservados para Vehículos, en el sentido de sustituir la frase ""artículo 164 de la Ley de Tránsito Nº18.290"", por lafrase ""Artículo 159 de la Ley de Tránsito Nº18.290"".-";20-08-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zgdMCN9ByLAwp5%2FTualdvw%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Ordenanza;122;"Diario Oficial 20.08.2013 . Ordenanza Nº122 de 13 de Agosto de 2013. que modifica la Ordenanza Nº2 de 10 de Junio de 2033, ""Ordenanza sobre subvenciones Municipales"", en el sentido de sustituir el Art. 21";20-08-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=N4ZT6%2B8N64Bhhkxdcy%2BifQ%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Ordenanza;120;Diario Oficial Martes 30.10.2012 -  Extracto de la Ordenanza Nº120 de 30 de Octubre de 2012;30-10-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=m1At3L0E5Ngp6215TRnUSg%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Ordenanza;119;"Ordenanza 119 de 16.10.2012- Modifica la Ordenanza Nº22 de 2001, ""Ordenanza Local sobre Derechos Municipales que rige para el año 2012"" texto refundido y sistematizado por Decreto EX2466 de 2011. Diario Oficial: 25 de Octubre de 2012.";25-10-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gw4hBCCrroSw19fV2MQvZQ%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Ordenanza;118;Ordenanza 118 de 11.10.2012- Establece el monto para el cobro de Derechos de Aseo Domiciliario para el año 2013. Diario Oficial: 26 de Octubre de 2012.;26-10-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vPcuzjcje38Uj%2Bu61VKfvA%3D%3D;Sin modificación;Sin información
