﻿"Establécese que doña Josefa Errazuriz Guilisasti, Alcaldesa, asistirá en comisión de serviicio, para participar en la ""Cumbre sobre cambio climátrico o COP 21"", en la ciudad de Paris, Francia, a contar del 30.11.15 y hasta el 11.12.2015.-";18-11-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KuwdPlNUessSPYICO6kjuw%3D%3D
"Establécese que doña Josefa Errázuriz Guilisasti, Alcaldesa, asistirá en comisión de servicios, los días 28 y 29 de octubre de 2015, al seminario ""Gestión y financiamiento del patrimonio a nivel local: instrumentos y experiencias"" en San Fernando.-";26-10-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=inR%2BeS%2FA9amTHU5apmk7bg%3D%3D
Desígnase en comisión de servicio, a contar del 25 y hasta el 27.03.2015, a las personas que a continuación se indican.;24-03-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=S4LAUSsyiT6v0rcTSiZweQ%3D%3D
Establécese que doña Josefa Errazuriz Guilisasti, Alcaldesa, asistirá en comisión de servicio, a contar del 25.10.2014 y hasta el 02.11.2014, con motivo de una visita oficial a la República de China (Taiwan).-;14-10-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WHuqu4971d8nnBz0OTCt6w%3D%3D
"Establécese que doña Josefa Errazuriz Guilisasti, Alcaldesa, asistió en comisión de servicio al taller ""Conociendo Nuestras Raices"". Desígnase en comisión de servicio a los siguientes funcionarios par asisitir al taller.";13-10-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MO9IQvPqUGEulVVC0LF6kg%3D%3D
Establécese que doña Josefa Errazuriz Guilisasti, Alcaldesa, asistirá a contar del 6 y hasta el 08.08.2014, a una reunión del Comité Ejecutivo Nacional de la ACHM, la que se llevará a efecto el día 07.08.2014, en la ciudad de Concepción.;06-08-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=COGuOZQiS9NV%2F4O%2FRHMipw%3D%3D
"Establécese que doña Josefa Errazuriz, asistirá en comisión de servicio, al taller ""Monitoreo de la gestión 2014 y planificación presupuestaria 2015"". Designa en comisión de servicio a los funcionarios que indica a las Convenciones Termas del Corazón.-";30-07-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7LG68Hhnveb7VSZStkkcHA%3D%3D
"Establécese que doña Josefa Errazuriz Guilisasti, Alcladesa, asistió en comisión de servicio al taller ""Fortaleciendo la comunicación interna"", realizado los días 18 y 23 de junio de 2014. Ratifícase en comisión de servicio a los funcionarios que indica.-";18-07-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=u58U%2BltPwMG9DGPrk2dlcg%3D%3D
"Establécese que doña Josefa Errazuriz Guilisasti, asistirá a un ""Congreso Centrado Solo en la Educación"", organizado por la Asociación Gremial de Corporaciones Municipales.-";28-05-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4Iz9Wn%2B3e5nkh1gKsrsIog%3D%3D
"Establécese que doña Josefa Errazuriz Guilisasti, Alcaldesa, asistirá a la ""2° Asamblea general extraordinaria de Municipalidades"", organizada por la Asociación Chilena de Municipalidades, que se llevará a efecto a contar del 14 y hasta el 16.05.2014.";13-05-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7IhxV7LNIH5bE4oYuQUMeA%3D%3D
"Establécese que doña Josefa Errázuriz Guilisasti, Alcaldesa, asistirá en comisión de servicio, con motivo de la realización de la Jornada de trabajo, primer monitoreo ""Modelo de gestión municipal de Providencia""";24-04-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tNKn24NaF7FG8ci2NgoEVg%3D%3D
"Establécese que doña Josefa Errazuriz Guilisasti, Alcaldesa, asistirá en comisión de servicio, desde el 08.10.2013 y hasta el 14.10.2013, a la ciudad de Cartagena de Indias.- ";03-10-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pZmNhA%2FQ%2Bc%2FE%2FS5U9Q93yA%3D%3D
Establécese que doña Josefa Errazuriz Guilisasti, Alcaldesa, asistirá en comisión de servicio, el día 29.08.2013, para participar en el Encuentro Nacional de Trabajadores Municipales, denominado ENATRAM, en la ciudad de Temuco.-;26-08-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pkIgFM2O0dasYnOqzecxqA%3D%3D
Establécese que doña Josefa Errazuriz Guilisasti,  Alcaldesa, asistirá a la ciudad Cabrero, los días 5, 6 y 7 de julio de 2013, para participar en la Reunión de Comité Ejecutivo Nacional Ampliado.-;04-07-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3nMKy9a7upU2jvaDUN5tpA%3D%3D
Establécese que doña Josefa Errázuriz Guilisasti, Alcaldesa, asistirá en comisión de servicio, a contar del 29.05.2013 y hasta el 02.06.2013, en el Seminario Intenacional sobre modernización de la gestión municipal, que se realizará en México.;28-05-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WXX1NNnZEehOsVH%2Bu9A1KA%3D%3D
"Establécese que doña Josefa Errazuriz Guilisasti, Alcaldesa, asistirá en comisión de servicio, durante el día 14.05.2013, a la ciudad de Copiapo, a participar en e seminario ""Los servicios publicos municipales de calidad, los deechos laborales y sociales""";29-04-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BAoyVB93eHp996qcyeVwIQ%3D%3D
Establécese que doña Josefa Errázuriz Guilisasti, Alcaldesa asistirá en comisión de servicio durante los días 8 y 9 de Abril a Asamblea General Extraordinaria organizada por la Asociación Chilena de Municipalidades en Hotel Plaza San Francisco.-;21-03-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kBca4ZBLTSt6%2FKMhqGXMFA%3D%3D
"Establécese que doña Josefa Errazuriz Guilisasti, Alcaldesa, asistirá en comisión de servicio, a contar del 25 y hasta el 27 de Enero de 2013, a la ciudad de La Serena, para participar en ""Segundo congreso de barrios y zonas patrimoniales";23-01-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=u55nyKnYDIjzC6ouznlPQg%3D%3D
Establécese que doña Josefa Errazuriz Guilisasti, Alcaldesa, asistirá en comisión de servicio, a contar del 9 y hasta el 11.01.2013, a la ciudad de Viña del Mar, para participar en el XI Congreso Nacional de Municipalidades.;27-12-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=blhmbKfOtvo3t8Y6N36W6w%3D%3D
