﻿"CONTRATO N° 83 MAQPRO SPA, D.A.EX. N°408 DE 18 DE MARZO DE 2024, ""MEJORAMIENTO CANCHAS PARQUE INES DE SUAREZ"".";15-04-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JFeeVXMTMNyLzSqGcPXVcA%3D%3D
"CONTRATO N° 79 ADMINISTRADORA DE SERVICIOS CENCOSUD LIMITADA, D.A.EX.N°441 DE FECHA 22 DE MARZO DE 2024, ""ADQUISICIÓN DE TARJETAS GIFTCARD DE ALIMENTOS PARA LA MUNICIPALIDAD DE PROVIDENCIA AÑO 2024, SEGUNDO LLAMADO"".";09-04-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fUX3mg0lrztG90RRqwlXAQ%3D%3D
"MODIFICACIÓN DE CONTRATO N°78  SERVITEX SISTEMAS CONTRA INCENDIOS SPA, DECRETO ALCALDICIO N° 1361 DE FECHA 29 DE SEPTIEMBRE DE 2023, ""SERVICIO DE MANTENCIÓN DE EQUIPOS EXTINTORES PARA LA MUNICIPALIDAD DE PROVIDENCIA""";08-04-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2TZ4NRRZk9D%2BpfdDaOfGmA%3D%3D
"CONTRATO N°80 SOLNET SPA., DECRETO ALCALDICIO EX.N° 409 DE FECHA 19 DE MARZO DE 2024, ""PLATAFORMA WEB INTEGRAL PARA LA GESTION DIGITAL DE TRAMITES DE EDIFICACIÓN"".";04-04-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Fem5qwdzZOZo8hB%2FbE7wVw%3D%3D
"CONTRATO N°81 CUBIERTAS SANTIAGO SPA. D.A.EX.N° 442 DE FECHA 22 DE MARZO DE 2024 ""MEJORAMIENTO CUBIERTA COMUNIDAD PEDRO DE VALDIVIA N°2038"".";04-04-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gYUvOb9rwi2Fmn0c6VJ5ow%3D%3D
"MODIFICACION DE CONTRATO N°82 SERVICIOS Y SOLUCIONES INTEGRALES SPA, D.A.EX.N° 401 DE FECHA 15 DE MARZO DE 2024, ""ARRIENDO DE EQUIPOS DE IMPRESION, ESCANERS Y PLOTTERS CON SOPORTE"".";02-04-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ogCzWge0hVoZO90F2nDTxQ%3D%3D
"CONTRATO N°76 COMERCIAL E INDUSTRIAL DAGOWAY TRADE SPA, D.A.EX. N°386 DE 14 DE MARZO DE 2024,""ADQUISICIÓN DE ROPA DE TRABAJO DE OFICINA PARA FUNCIONARIOS Y FUNCIONARIAS DE LA MUNICIPALIDAD DE PROVIDENCIA AÑO 2024""";27-03-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xgGeWFjQdpxhWFY4tJILuw%3D%3D
"MODIFICACION DE CONTRATO N°77 NUCLEO PAISAJISMO S.A., DECRETO ALCALDICIO EX. N° 221 DE 7 DE FEBRERO DE 2024 ""SERVICIO DE MANTENCIÓN Y MEJORAMIENTO DE LAS AREAS VERDES DE LA COMUNA DE PROVIDENCIA"".";25-03-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uaZTaMr9faTHLYwUUzujRA%3D%3D
Sin información;25-03-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=z6lazdGoMU1IDpC%2F510vTg%3D%3D
"CONTRATO N°   NEC CHILE S.A.D.A.EX.N°352 DE 6 DE MARZO DE 2024, ""COMPRA DE EQUIPOS DE COMUNICACIONES MUNICIPALES DE PROVIDECIA""";20-03-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hdRIxPJkZNpfc5OSdxM0qg%3D%3D
"MODIFICACION DE CONTRATO N° 74 PROYECTOS DE INGENIERIA AMBIENTAL GEOCICLOS LIMITADA, D.A.EX.N°235 DE 7 DE FEBRERO DE 2024, ""ADQUISICIÓN DE VERMICOMPOSTERAS PROGRAMA DE RECICLAJE ORGANICO""";20-03-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tZcYRbNz%2FSpDg3J5UXQetw%3D%3D
"CONTRATO N° SEURA ARCHITECTES, DECRETO ALCALDICIO EX.N° 1894 DE FECHA 18 DE DICIEMBRE DE 2023, MODIFICADO POR DECRETO ALCALDICIO EX.N° 415 DE 19 DE MARZO DE 2024, ""VISION ESTRATEGICA PARA UN DISTRITO DE SALUD"".";19-03-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BQhCODodPCV9z5QpiNHldA%3D%3D
"CONTRATO N°70 SERVICIOS INTEGRADOS SIDAPT LIMITADA, DECRETO ALCALDICIO EX.N° 366 DE 6 DE MARZO DE 2024,""ADQUISICIÓN DE CANASTA DE ALIMENTOS PARA ADULTOS MAYORES"".";18-03-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=c2ndT%2FOA%2FHW4bV2oTKN5tQ%3D%3D
"MODIFICACIÓN DE CONTRATO N° 71 SOCIEDAD ASEO MASTER SPA., DECRETO ALCALDICIO EX. N° 363 DE 6 DE MARZO DE 2024, ""SERVICIO DE ASEO PARA DEPENDENCIAS MUNICIPALES"".";15-03-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZFNq%2F1%2Bb0gfCoBgi6tbSuw%3D%3D
"MODIFICACIÓN DE CONTRATO N°72 GROWING S.A. DECRETO ALCALDICIO EX.N° 214 DE FECHA 6 DE FEBRERO DE 2024, ""SERVICIO DE SEGURIDAD PRIVADA PARA RECINTOS DEPENDIENTES DE LA MUNICIPALIDAD DE PROVIDENCIA""";15-03-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rh4wYKTyJYJw%2Bv1DdvoQSw%3D%3D
"MODIFICACIÓN DE CONTRATO N°67 AUXI COMERCIAL LIMITADA, ""SERVICIO DE PROVISIÓN, HABILITACIÓN, MONITOREO Y MANTENCIÓN DE SISTEMAS DE ALARMAS Y CAMARAS DE TELEVIGILANCIA PARA RECINTOS DEPENDIENTES DE LA M. DE PROVIDENCIA""";14-03-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6o5GRCpuUadjPeznDG05EQ%3D%3D
"MODIFICACIÓN DE CONTRATO N°68, MONTAJES PABLO VEGA MEZA EIRL, D.A.EX.N°1965 DE 28 DE DICIEMBRE DE 2023, ""PROVISIÓN E INSTALACIÓN DE REJAS PARA AREAS VERDES Y BNUP"".";13-03-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nUWc8XUHxV3Wu9fBih86TQ%3D%3D
"MODIFICACIÓN DE CONTRATO N° 55 SOCIEDAD SANTA BLANCA S.A. D.A.EX.N° 299 DE 16 DE FEBRERO DE 2024 ""SERVICIO DE ARRIENDO DE CARPAS Y OTROS ELEMENTOS PARA LA IMPLEMENTACIÓN DE LOS PROCESOS, ELECCION DE CONSEJO CONSTITUCIONAL, MAYO DE 2023 Y...""";12-03-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HXYfZtTck77SmkBV%2BEY4YQ%3D%3D
"MODIFICACIÓN DE CONTRATO N° 63 FRANCISCO OTEIZA Y CIA. LTDA. D.A.EX.N°220 DE 7 DE FEBRERO DE 2024  ""SERVICIO DE MANTENCIÓN Y MEJORAMIENTO DE LAS AREAS VERDES DE SECTORES PONIENTE Y ESPECIAL DE LA COMUNA DE PROVIDENCIA"".";11-03-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fZFqUdUKd0lPqU%2BQOHWcnQ%3D%3D
"CONTRATO N° 57 TOSCANINI S.A. D.A.EX.N°1999 DE 29 DE DICIEMBRE DE 2023, ""SERVICIO DE ACTUALIZACIÓN, MANTENCIÓN PREVENTIVA Y REPARACIÓN DE EQUIPOS DE RADIOS DIGITALES MOTOROLA, PARA LA MUNICIPALIDAD DE PROVIDENCIA"".";08-03-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ywhfWIOSw6sejbUeEInU8w%3D%3D
"CONTRATO N°64 CONSTRUCTORA FULLPAINTING SPA., D.A.EX.N° 287 DE 9 DE FEBRERO DE 2024, ""REPARACIÓN DE FACHADAS COMUNIDAD MANUEL MONTT N° 1587""";06-03-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1oenhVC1%2BHkIdvm649zB1w%3D%3D
"MODIFICACION  DE CONTRATO N° 62 ARAUCARIA Y PAISAJISMO LIMITADA, D.A.EX.N°29 DE 4 DE ENERO DE 2024, ""MANTENCIÓN Y RENOVACIÓN DE ARBOLADO URBANO DE LA COMUNA DE PROVIDENCIA"".";06-03-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hcvBV6%2FxbY%2BVyTbE4yv2pw%3D%3D
"CONTRATO N° 58 INGENIERIA Y CONSTRUCCION PALERMO LIMITADA,"" REPARACIÓN DE FACHADAS COMUNIDAD ALEJANDRO VALDES N°2517, LINEA 1"".";06-03-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Gl48d8tqUiI7uF9Ydu99NA%3D%3D
"CONTRATO N°59 JM ASCENSORES SPA., D.A.EX.N°238 DE 8 DE FEBRERO DE 2024, ""FONDEVE REEMPLAZO DE ASCENSOR COMUNIDAD EDIFICIO LUIS AMUNDSEN N°2183"".";05-03-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=c%2Bcsq1R1AZsWBYnwFegGnQ%3D%3D
"CONTRATO N°  JM ASCENSORES SPA., D.EX. N° 238 DE 8 DE FEBRERO DE DE 2023, ""FONDEVE REEMPLAZO DE ASCENSOR COMUNIDAD EDIFICIO LAS HORTENSIAS N°2853""";05-03-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sw%2F19tPUR0rBJvq7gHck2g%3D%3D
"CONTRATO N°61 FELIPE IGNACIO DURENDEAU STEGMANN, D.A.EX.N° 76 DE 2024, ""OBRAS COMPLEMENTARIAS REPARACIÓN CITÉ REBECA MATTE, SEGUNDO LLAMADO"".";05-03-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JHEaz7hHNPINILvjUcFcrg%3D%3D
"CONTRATO N° 60 BRAMAL INGENIERIA Y CONSTRUCCION LIMITADA, D.A.EX. N°269 DE 9 DE FEBRERO DE 2024, ""MEJORAMIENTO SANTA ISABEL ENTRE B. VICUÑA MACKENNA Y GENERAL BUSTAMANTE, PROVIDENCIA"".";05-03-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lFphuOfNgfQIlv4mHz6tPQ%3D%3D
"CONTRATO N°  JM ASCENSORES SPA., D.EX. N° 238 DE 8 DE FEBRERO DE DE 2023, ""FONDEVE REEMPLAZO DE ASCENSOR COMUNIDAD EDIFICIO LAS HORTENSIAS N°2853""";05-03-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sw%2F19tPUR0rBJvq7gHck2g%3D%3D
CONTRATO N°51 ALTURA VERTICAL SPA., D.A,.EX. N° 240 DE 8 DE FEBRERO DE 2024, REPARACIÓN DE FACHADA COMUNIDAD ROBERTO DEL RIO N°1222;05-03-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bt5q76NW1%2FJY%2FHLZFJe4yg%3D%3D
"MODIFICACIÓN DE CONTRATO N°56 JCDECAUX CAMUNICACIÓN EXTERNO CHILE S.A. D.A.EX. 121 DE 22 DE ENERO DE 2024, ""MANTENCI´N DE KIOSKOS Y TRABAJOS ESPECIALES EN LA COMUNA DE PROVIDENCIA"".";01-03-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Wmk%2F6Uue62uyhUicKL8MCw%3D%3D
"MODIFICACIÓN DE CONTRATO N°42 SISTEMA DE RIEGO RAINDROP LTDA., D.A.EX. N° 1942 DE 30 DE DICIEMBRE DE 2022, ""DISEÑO, PROVISIÓN E INSTALACIÓN SISTEMA DE RIEGO AUTOMATICO TELEGESTIONADO EN PLAZAS Y PARQUES DE LA COMUNA DE PROVIDENCIA"".";29-02-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BdgQ30JRXd6QptVNPlMcVA%3D%3D
"CONTRATO N°43ACCION RESTAURA SPA., D.A.EX.N° 268 DE 9 DE FEBRERO DE 2024, ""REMODELACIÓN Y PROVISIÓN PARA EL PRIMER JUZGADO DE POLICIA LOCAL"".";28-02-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GYfgKa9ZwRC4sy95Ob%2BC1g%3D%3D
"ACUERDO COMPLEMENTARIO N° 46 BCI SEGUROS VIDA, ";27-02-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BLB03rW56mhhyckO8LXCZQ%3D%3D
CONTRATO N° 47  SISTEMAS DE RIEGO RAINDROP LIMITADA;27-02-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ONnX4CyKTSUkuudELNvPTg%3D%3D
CONTRATO N°49 COMERCIAL FELP SPA., SERVICIO DE MANTENCION Y REPARACIÓN DE JUEGOS INFANTILES, MAQUINAS DE EJERCICIOS, TOLDOS Y SEÑALETICA EN PARQUES Y PLAZAS DE LA COMUNA DE PROVIDENCIA;27-02-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MZ0lGXKzPr6Youoxgsz2KA%3D%3D
"CONTRATO N°65 JM ASCENSORES SPA., D.A.EX.N° 1211 DE 29 DE AGOSTO DE 2023, ""NORMALIZACIÓN Y MEJORAMIENTO DE ASCENSORES EN COMUNIDAD EDIFICIO MANUEL MONTT N°090, PARA OBTENER SU CERTIFICACIÓN LINEA 1";27-02-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Tu1obEVcbaIeRmzs4l3wdw%3D%3D
"CONTRATO N°53 JM ASCENSORES SPA., D.A.EX.N° 1355 DE 29 DE SEPTIEMBRE DE 2023, REEMPLAZO DE ASCENSOR COMUNIDAD EDIFICIO SUECIA N°1414""";27-02-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=g8Cb%2B881IzBRoZ1HALBFOg%3D%3D
"FINIQUITO N°54  DIMENSIÓN S.A. D.A.EX.N° 1353 DE 28 DE SEPTIEMBRE DE 2023, ""SERVICIO DE RECICLAJE, GESTIÓN DE MATERIAL Y TRAZABILIDAD CON RECOLECCION SELECTIVA EN VIVIENDAS UNIFAMILIARES DE LA COMUNA DE PROVIDENCIA"".";27-02-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pc1KLgq86z3tPRuDuyvB%2Bg%3D%3D
"CONTRATO N°40 ADMINISTRADORA DE SERICIOS CENCOSUD LIMITADA, DECRETO ALCALDICIO EX.N° 202 DE 1 DE FEBRERO DE 2024, ""ADQUISICIÓN DE TARJETAS TIPO GIFTCARD DE CALZADO FORMAL-CASUAL PARA FUNCIONARIOS Y FUNCIONARIAS DE LA M. DE PROVIDENCIA 2024""";23-02-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tgxe%2BAaGF4jFI97%2BC5Myjg%3D%3D
"Modificación Contrato ""Televigilancia Barrios Comerciales Protegidos 2020-2021""";19-02-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nnUVw%2FZpPUemMAnD%2Bi%2BcEg%3D%3D
"Contrato ""Televigilancia Barrios Comerciales Protegidos 2022 y Red Nacional de Seguridad Pública 2022""
Proyecto 1";19-02-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WTF7CAfxUZvB7YnhrYRQIg%3D%3D
"Contrato ""Suministro del Servicio de Banquetería A Serie de precios unitarios para los años 2024-2025""";19-02-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tpp8isGJrIjgAj3l%2Frw00A%3D%3D
"Contrato ""Televigilancia Barrios Comerciales Protegidos 2022 y Red Nacional de Seguridad Pública 2022""
Proyecto 2";19-02-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2N0HMTHspi48bPxQUpf2cg%3D%3D
"CONTRATO N° 44 SOCIEDAD DE CONFECCIONES CLER LIMITADA,D.A.EX.N° 201 DE 1 DE FEBRERO DE 2024, ""ADQUISICIÓN DE TARJETAS TIPO GIFTCARD DE PANTALONES FORMAL-CASUAL PARA FUNCIONARIOS Y FUNCIONARIAS DE LA M. DE PROVIDENCIA AÑO 2024""";16-02-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ewFRB%2FaBGXj3UDdpQNkxjw%3D%3D
"CONTRATO N° 45 SOCIEDAD DE CONFECCIONES CLER LIMITADA,D.A.EX.N° 200 DE 1 DE FEBRERO DE 2024, ""ADQUISICIÓN DE TARJETAS TIPO GIFTCARD VESTUARIO FORMAL -CASUAL PARA FUNCIONARIOS Y FUNCIONARIAS DE LA M. DE PROVIDENCIA AÑO 2024""";16-02-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0%2FbUF0bfi5kuco5N1WIMFw%3D%3D
"CONTRATO N° 41 INGENIERIA Y SOLUCIONES ENERGETICAS LIMITADA, DECRETO ALCALDICIO EX.n°68 DE 12 DE ENERO DE 2024, ""RECAMBIO DE LUMINARIAS PEATONALES LUIS THAYER OJEDA ENTRE PROVIDENCIA Y DIEGO DE ALMAGRO"".";15-02-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SDPG1QG7jwcju2MUgJDY1A%3D%3D
"CONTRATO N° 39 INGENIERIA Y SOLUCIONES ENERGETICAS LIMITADA, DECRETO ALCALDICIO EX.N° 1982 DE 29 DE DICIEMBRE DE 2023, ""RECAMBIO DE LMINARIAS PEATONALES MIGUEL CLARO ENTRE PROVIDENCIA Y RENGO"".";14-02-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wEqxvzKhG%2FNatMnn%2F2fFJg%3D%3D
"CONTRATO N°38  ADEL CONSTRUCCIONES SPA., D.A.EX.N° 122 DE 22 DE ENERO DE 2024, ""CONSERVACION PREVENTIVA DE MONUMENTOS PÚBLICOS Y ESCULTURAS DE LA COMUNA DE PROVIDENCIA Y OTROS REQUERIMIENTOS"".";14-02-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BFPVt0dozZGKAF45lhHUnw%3D%3D
"MODIFICACIÓN DE CONTRATO N°  EPREL LIMITADA INGENIERIA Y CONSTRUCCION, DECRETO ALCALDICIO EX.N° 1890 DE 18 DE DICIEMBRE DE 2023, ""MANTENCIÓN ALUMBRADO PÚBLICO COMUNA DE PROVIDENCIA POR 4 AÑOS"".";08-02-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yQ6Zcbqayt10LF8vWCdP6w%3D%3D
"CONTRATO N° 37 EMPRESA CONSTRUCTORA SLB SPA, D.A.EX.N° 69 DE 12 DE ENERO DE 2024, ""MEJORAMIENTO CALLE DR. LUIS MIDDLETON"".";07-02-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=U0%2Blrotoz5go7nWfkrS3yQ%3D%3D
CONTRATO N°48 SOCIEDAD METALMECANICA PALACIOS SPA. EN UTP CON FMB INGENIERIA Y CONSTRUCCION LIMITADA Y CONSTRUCTORA CAICONA SPA.;07-02-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=p%2FN0viWDwP3nblDl3ogddw%3D%3D
"CONTRATO N°, EASY PARKING SpA. ""CONCESION SERVICIO DE ESTACIONAMIENTOS CONTROLADOS DE VEHICULOS EN LAS VIAS PUBLICAS DE LA COMUNA DE PROVIDENCIA2 D.A. EX-1981 DE 29 DE DICIEMBRE DE 2023.";31-01-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MzIMHBzfmStvIB5kVv9trg%3D%3D
"Contrato Mejoramiento Sector Anfiteatro Parque Bustamante
Terramac SPA";30-01-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BByMsqFnnKycTTHfYKHsGQ%3D%3D
"Contrato Línea 2 ""Sillas y Mesas Cafetería Café Literario Bustamante ";30-01-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GHpk0dLHR5VBLLz4Lc0GZA%3D%3D
"Modificación de Contrato
Adquisición y Distribución de Contenedores para Residuos Domiciliarios y Acumulación de Materiales Reciclables";30-01-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Lopc%2FI7GiueGN3YdOBKS8A%3D%3D
"Contrato ""Servicio de Impresión de Material Gráfico para Difusión de la Municipalidad de Providencia""";30-01-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=07OkLTPtjcXzAB9TATHpHg%3D%3D
"Modificación Contrato
Adquisición de Tarjetas Tipo Gift Card de Calzado Formal Para funcionarios y funcionarias de la Municipalidad de Providencia año 2023
Línea 1: Calzado Femenino
Línea 2: Calzado Masculino";30-01-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SOyHMsdpOb3mK5PbJ43kJA%3D%3D
"CONTRATO N° 22 CRUD SPA., D.A.EX.N° 1996 de 29 de diciembre de 2023, ""SERVICIO INTEGRAL PARA LOS SISTEMAS DE FISCALIZACIÓN Y GEOLOCALIZACIÓN DE LA MUNICIPALIDAD DE PROVIDENCIA"".";25-01-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hLsq91gq8n0zYkiv0fNM9w%3D%3D
MODIFICACION DE CONTRATO N° 50 CONSTRUCTORA SLB SPA. CONSTRUCCION CANCHA DE BOCHA PARQUE INES DE SUAREZ;22-01-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=R8a5qF9sQtuBO4%2BT7j%2BoeA%3D%3D
MODIFICACION DE CONTRATO N° 50 CONSTRUCTORA SLB SPA. CONSTRUCCION CANCHA DE BOCHA PARQUE INES DE SUAREZ;22-01-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=R8a5qF9sQtuBO4%2BT7j%2BoeA%3D%3D
"CONTRATO N°21 EMPRESA CONSTRUCTORA SLB SPA., D.A.EX.N° 1895 DE FECHA 18 DE DICIEMBRE DE 2023,""MEJORAMIENTO PASEO LAS BELLOTAS"".";22-01-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FOYygkKDnISYxCtXpeVMcQ%3D%3D
"MODIFICACIÓN DE CONTRATO N° 24, EMPRESA CONSTRUCTORA SLB SPA., D.A.EX.N° 563 DE FECHA 4 DE MAYO DE 2023, ""MEJORAMIENTO ACCESO TORRE SECTOR 5 UVP"".";22-01-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NGYknthrG2T1w9CX3bp8DA%3D%3D
"MODIFICACIÓN DE CONTRATO N° 25, EMPRESA CONSTRUCTORA SLB SPA., D.A.EX.N° 1976 DE 30 DE DICIEMBRE DE 2022, ""MEJORAMIENTO ACCESO TORRE SECTOR 5 UVP"".";22-01-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QRilQbpZH9uFhLtG2hGLkg%3D%3D
"CONTRATO N°23, FRANCISCO OTEIZA Y CIA. LTDA. ""SERVICIO DE MANTENCIÓN Y MEJORAMIENTO DE LAS AREAS VERDES DE SECTORES PONIENTE Y ESPECIAL DE LA COMUNA DE PROVIDENCIA"".";18-01-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=beMP%2FPDSw3DKXlTefEKcRw%3D%3D
"CONTRATO N°52 PROYECTOS E INSTALACIONES SUSTENTABLES SPA, D.A.EX.N°1973 DE 29 DE DICIEMBRE DE 2023, ""REPARACIÓN PASO INFERIOR LOS LEONES"".";17-01-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=msegWM6YwCCkQNH1H%2FdGWQ%3D%3D
"CONTRATO N°18 SEMAFOROS JORGE LAVEZZOLO VALENZUELA EIRL., D.A.EX. N° 1783 DE 30 DE NOVIEMBRE DE 2023, ""CONSTRUCCION DE SEMAFORO EN LA INTERSECCIÓN DE EL BOSQUE CON DIEGO DE ALMAGRO"".";16-01-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BJ4GJY2H690Iiyllh2Dc0w%3D%3D
"CONTRATO N° 14 CONSTRUCTORA FULLPAINTING SPA., D.A.EX.N°1876 DE 13 DE DICIEMBRE DE 2023, ""REPARACIÓN DE FACHADAS COMUNIDAD BELO HORIZONTE (PEDRO DE VALDIVIA 668)";15-01-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8FJE08l%2B9MasAC6HpTfwbQ%3D%3D
"CONTRATO N°20, DOCUSTORE SPA. D.A.EX.N° 1780 DE 30 DE NOVIEMBRE DE 2023, ""SERVICIO DE CUSTODIA Y GESTIÓN DE DOCUMENTOS MUNICIPALES"".";15-01-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kA3jjgzCzxHo9kCl941EIw%3D%3D
"CONTRATO N°13 CONSTRUCTORA FULLPAINTING SPA, D.A.EX.N° 1876 DE 13 DE DICIEMBRE DE 2023, ""REPARACION DE FACHADAS COMUNIDAD BELO HORIZONTE (PEDRO DE VALDIVIA N°668)"".";15-01-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Ki7di36NM2IAKVBa3V3nwg%3D%3D
"CONTRATO N°19, INGENIERIA Y CONSTRUCCIONES MYV SPA., D.A.EX.N°1782 DE FECHA 30 DE NOVIEMBRE DE 2023, ""PROVISIÓN DE MOBILIARIO URBANO PARA BNUP Y AREAS VERDES PARA LA COMUNA DE PROVIDENCIA""";12-01-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dUZ0I4vocOnWtkEFWiEmmg%3D%3D
"MODIFICACIÓN DE CONTRATO N° 12 UTP EVENT SERVICES SPA CON AUDIOMARKET PRODUCCIONES SPA, D.A.EX. N° 1899 DE 18 DE DICIEMBRE DE 2023, ""SERVICIO DE PRODUCCION ""RUTA NAVIDEÑA 2023""";10-01-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Hgp2vbNxdprt0V0N70K1mw%3D%3D
LISTADO DE JUICIOS EN QUE EL MUNICIPIO ESTÁ INVOLUCRADO AL DÍA 10 DE ENERO DE 2024.;10-01-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=316x%2BZX5WI%2F6CZ9BmZN%2FWQ%3D%3D
"CONTRATO N°17 CONSTRUCTORA CREA S.A., D.A.EX.N° 1777 DE 30 DE NOVIEMBRE DE 2023, ""REPARACIÓN DE VEREDAS EN DISTINTAS UNIDADES VECINALES 2023, COMUNA DE PROVIDENCIA"", LINEA N°4, UNIDAD VECINAL N°14 Y N°16";09-01-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pTbm2AMJVRUEnT5IOoCzCw%3D%3D
