﻿Sin información;Sin información;Decreto Exento;Adjudicación;630;Sin información;"Adjudícase a la empresa Moguerza Constructora SPA, la propuesta pública para la obra denominado ""Restauración Castillito Infante 1411"".";http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1147329;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1161709;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1164911
Sin información;Sin información;Propuesta pública;Adjudicación;572;Sin información;Servicio de custodia de documentos municipales;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1132419;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1161510;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1163153
Sin información;Sin información;Trato Directo;Contratación;1003;Sin información;Vigilancia privada para recintos dependientes de la Municipalidad de Providencia;N/A;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1175807;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1179040
Sin información;Sin información;Propuesta Pública;Adjudicación;987;Sin información;Adquisición de calzado de vestir masculino y femenino de funcionarios de la Municipalidad de Providencia año 2017 - 2018-;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1166181;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1176175;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1178674
Sin información;Sin información;Licitación Pública;Contratación mediante convenio marco;339;Sin información;Seguro de vida, complementario de salud y catastrófico para los funcionarios afiliados al Servicio de Bienestar de la Municipalidad de Providencia y sus cargas.;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1144278;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1148577;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1153555
Sin información;Sin información;Propuesta Pública;Adjudicación;280;Sin información;Servicio de Venta de Seguro Automotriz Obligatorio para proceso Permisos de Circulación;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1142988;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1147546;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1150570
Sin información;Sin información;Propuesta Pública;Adjudicación;281;Sin información;Concesión de Máquinas Expendedoras de agua para la Municipalidad de Providencia;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1125998;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1142265;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1150578
Sin información;Sin información;Propuesta pública;Adjudicación;884;Sin información;Servicio de mantención de los sistemas de calefacción en dependencias de la Municipalidad de Providencia.;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1155317;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1168943;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1174363
Sin información;Sin información;Licitación Convenio Marcvo;Contratación mediante convenio marco;703;Sin información;Adquisición de equipamiento de telecomunicaciones.;N/A;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1163839;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1167466
Sin información;Sin información;Decreto Exento;Adjudicación;590;Sin información;Adjudícase a la empresa Aesorías y Comercialización Eurobras Ascensores Ltda, RUTN°76.943.510-7, la propuesta pública para el servicio denominado Servicio de mantención de Ascensores y montacargas en dependencias de la Municipalidad de Providencia;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1148274;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1159253;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1163780
Sin información;Sin información;Decreto Exento;"Adjudicación ";559;Sin información;Servicio de sensores de temperatura;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1145051;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1154105;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1162474
Sin información;Sin información;Licitación Pública;Contratación Convenio Marco;493;Sin información;Adquisición de 2 Licencias Arcgis Desktop Advanced y 2 Licencias Arcgis Desktop Extensiones Spatial Analyst;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1159453;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1154141;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1159320
Sin información;Sin información;Decreto Exento;Contratación Directa;115;Sin información;Contrátese por trato directo el Servicio de vigilancia Privada para Recintos Dependientes de la Municipalidad de Providencia , por el período de 4 meses, desde el 29 de Enero y hata el 29 de Mayo de 2017, a la empresa Desarrollos y Proyectos de Ingeniería Ingetech S.A., por un monto total mensual de $56.855.098 Iva incluído.-;N/A;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1142741;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1145621
Sin información;Sin información;Propuesta Pública;Adjudicación;20;Sin información;Servicio de apertura y mantención de cuentas corrientes bancarias en moneda nacional, recaudación de ingresos municipales y otros servicios bancarios de la municipalidad de Providencia.;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1130545;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1137259;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1142006
Sin información;Sin información;Propuesta Pública;Adjudicación;21;Sin información;Servicio de mantención y reparación de juegos infantiles de cuerda de la comuna de Providencia;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1114745;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1136085;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1142048
Sin información;Sin información;Decreto Exento;Contrátase por trato directo la prórroga de contrato;549;Sin información;Mantención, reparción y reposición de jardineras flotantes de la comuna de Providencia - 2013.;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=862528;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1157495;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1161951
Sin información;Sin información;Decreto Exento;Contratación por Trato Directo;544;Sin información;Servicio de mantención y puesta a punto postes ornamentales Providencia;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1156166;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1158577;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1161492
Sin información;Sin información;Decreto Exento;Contratación mediante Convenio Marco;748;Sin información;"Contrátase mediante convenio marco la ""Adquisición de 6 Vehículos para Desarrollo Labor de Fiscalización"", a la empresa Mediterraneo Automotores S.A.";https://www.mercadopublico.cl/Procurement/Modules/RFB/DetailsAcquisition.aspx?qs=WCXe3vQxYdXpJQS1RiE+LbU8ZEAVny9+b8U2cornootUitEFWqo2rxliaYCGq+vN;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1166092;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1169450
Sin información;Sin información;Propuesta Pública;Adjudicación;296;Sin información;Arriendo y Soporte de Equipos con Reemplazo para Permisos de Circulación 2017;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1140115;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1145281;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1151730
Sin información;Sin información;Decreto Exento;Adjudicación;756;Sin información;"Adjudícase a la empresa Wietrack Chile S.A.,RUTN°76.441.560-4,  la propuesta pública para el ""Servicio Integral de Control y Monitoreo de Flota Vehicular de la Dirección de Seguridad Ciudadana"".- ";http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1163620;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1167779;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1169498
Sin información;Sin información;Licitación Convenio Marco;Contratación mediante Convenio Marco;762;Sin información;Adquiisición de chalecos porta placa.;https://www.mercadopublico.cl/Procurement/Modules/RFB/DetailsAcquisition.aspx?idlicitacion=2239-8-lp12;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1167387;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1169663
Sin información;Sin información;Propuesta pública;Adjudicación;637;Sin información;Habilitación Subcomisaría Providencia;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1152060;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1161850;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1164944
Sin información;Sin información;Propuesta pública;Adjudicación;959;Sin información;Contratación de consultoría de diagnóstico, medición de línea de base y propuesta de acciones de mejora de los estándares de calidad de servicios municipales.;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1161259;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1166321;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1182460
Sin información;Sin información;Propuesta Pública;Adjudicación;881;Sin información;Concesión de la Mantención y Mejoramiento de las Areas Verdes de la Comuna de Providencia;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1163558;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1171849;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1174325
Sin información;Sin información;Propuesta pública;Adjudicación;901;Sin información;Provisión e instalación contenedores - base de Seguridad Ciudadana Alferez Real 966.;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1164815;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1170582;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1174552
Sin información;Sin información;Licitaciión Convenio Marco;Contratación mediante convenio marco;917;Sin información;"Gran compra N°33930, denominada ""Software de gestión seguridad ciudadana Providencia.";N/A;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1168360;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1175394
Sin información;Sin información;Convenio Marco;Contrátase mediante convenio marco;857;Sin información;Adquisición de licencias G suite business;N/A;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1168657;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1173189
Sin información;Sin información;Decreto Exento;Adjudicación;948;Sin información;"Adjudícase a la empresa Constructora La Luz E.I.R.L., la propuesta pública para la ""Provisión y Adecuación de Elementos de Votación y Habilitación de Locales Comuna de Providencia"".";http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1169416;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1173402;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1176005
Sin información;Sin información;Decreto Exento;Adjudicación;958;Sin información;"Adjudícase a Presind Prevención de Riesgos y Seguridad Industrial Limitada, para la licitación pública para el ""Servicio de Mantención, Recarga y Adquisición de Repuestos y Equipos Extintores para la Municipalida de Providencia"".";http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1165309;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1169093;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1176413
Sin información;Sin información;Decreto Exento;Adjudicación;1119;Sin información;"Adjudícase a don Gonzalo Fernández Pulgar, para la propuesta pública ""Provisión e Instalación de Bicicleteros y Topes en Diversos Puntos de la Comuna"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kiLT%2FOtsdJY8ucl4Bewftg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pGecfQn2rGaLy8cmSSXB9Q%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qPsnavXky8tPZo8Jlv%2BKeg%3D%3D
Sin información;Sin información;Propuesta Pública;Adjudicación;1186;Sin información;Adjudícase a la empresa Comercial Eccsa S.A. (Ripley), RUTN°83.382.700-6, la propuesta pública para la Adquisición de Tarjeta Uniforme Formal Sport para Funcionarios de la Municipalidad de Providencia Año 2017-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=a7dbSXoP2Ig1NqcXm5jf0w%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=keOI9rVKC4VYyiLLf%2B5EVg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9McZPd7NSFUKiC3xdRu6bg%3D%3D
Sin información;Sin información;Propuesta pública;Adjudicación;1065;Sin información;Contratación de consultoría de diagnóstico, medición de línea de base y propuesta de acciones de mejora de los estándares de cvalidad de servicios municipales.;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1161259;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1179524;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1182460
Sin información;Sin información;Decreto Exento;Adjudicación;1423;Sin información;"Adjudícase a la empresa Desarrollo y Proyectos de Ingenieria Ingetech S.A., la propuesta pública para el ""Servicio de Seguridad Privada para Recintos Dependientes de la Municipalidad de Providencia"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DZP2qdmvLND2ZkA0w%2F17Nw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Qzk4KUdoK%2BOFkAOY%2FUIeKw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=h8L2iv7%2B41LGLtumG%2BgaYQ%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;1195;Sin información;"Adjudícase a la empresa Metalurgica y Mecanicas Midas Limitada, la propuesta pública para el ""Servicio de Traslado, Tratamiento y/o Disposición Final de Residuos Peligrosos de la Municipalidad de Providencia"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2udq6JuMEY13KAOh9%2FhZFA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BxWH%2FRCDpUjA0ZmK%2FYVVIg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kxSOGTgry%2BCKM7BlJpb9WQ%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;1202;Sin información;"Adjudícase a la empresa Acco Electricidad Limitada, la propuesta pública para la contratación del ""Servicio de Mantención Eletrica en Dependencias de la Municipalidad de Providencia"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ngetHq7u1rbTEFi58B9bVQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uzd1Dvbga8ttPTaKlKqkeQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BMGzA5Ea1eovrdm4hmf9sw%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;1219;Sin información;"Adjudícase a don Gonzalo Fernández Pulgar, para la licitación pública para contratar la ejecución de las obras denominadas ""Instalaciones Sanitarias y obras complementarias - Habilitacion de Alferez Real 966"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wuaX%2F7EHEForrV0DtWcpiw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=q3aTdRh0zsQos31PyJW%2Ffw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RwOfJJ%2Fj0FjkdasKQpD8WA%3D%3D
Sin información;Sin información;Licitación pública;Adjudicación;1054;Sin información;Servicio de apoyo legal a las victimas de la delincuencia en Providencia.;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1171744;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1177551;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1182166
Sin información;Sin información;Licitación pública;Adjudicación;1061;Sin información;Construcción solución evacuación aguas lluvias en distintos puntos de la comuna.;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1169504;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1177398;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1182422
Sin información;Sin información;Decreto Exento;Adjudicación;1516;Sin información;"Adjudícase a la empresa R&R Conservación Patrimonial Limitada., la propuesta pública para la obra denominada ""Museo de los Tajamares - Restauración y Conservación Muro Tajamar"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=no%2BELU2Va3CN24OFi0idbg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gjW%2Bvecf2W0zwt4beVrp6A%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=o0kRjRCSNPv4zSqsnl9z8Q%3D%3D
Sin información;Sin información;Decreto Exento;Contratación por trato directo;1510;Sin información;Ejecución y Conservación de Pavimentos comuna de Providencia.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rE5SM%2BtXk4GjZE5Xg0aKYg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ULAeIs0hbJw3vdI%2B3jfWvQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Un4HBxGRTXPPhofyVBq1sQ%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;1512;Sin información;"Adjudícase a la empresa Dimensión S.A., la propuesta pública para la ""Concesión del Servicio de Barrido y Limpieza Urbana"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5fIJxBuh3UXJupROWaC9QQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1hh%2FSkOxN%2FDKS3hMZlDyLQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Zvl4HZpuMoQoHpXYdx6nIA%3D%3D
Sin información;Sin información;Decreto Exento;Contratación directa -´Prórroga del contrato;1533;Sin información;Mantención Iluminación comuna de Providencia, Iluminación Vial y Trabajos Especiales, con la empresa Sinel S.A. Ingeniería y Construcción;N/A;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KBCZF022tPiuTQrx27xwEg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SzKoLPkCldmP%2FEoO3NQxhA%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;1543;Sin información;"Adjudícase a la mepresa Fortunato y Asociados Ltda., la propuesta pública para la ""Contratación del servicio de auditoria externa de ejecución presupuestaria y situación financiera de la Municipalidd de Providencia para el periodo 2013-2016. ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=R50qoymKo4xTgpkyxc2cXw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FCUu9q2twmcxfGiIaUuRJw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Z5XCnuarBaSiqTaJMutnGQ%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;1926;Sin información;"Adjudícase a la empresa Productora y Capacitadora Veinticuatro Ltda., la licitación pública denominas ""Suministro e Instalación de Porta Pendones"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nZwehUgzsPOz%2Fp%2B0vK3J%2Bg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eENDlUajQ%2Bvx9vuqJfZGtQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=T5fXy2s3Z%2FBGl%2Fjt%2FxBPkw%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;1695;Sin información;"Adjudícase a la empresa Eprel Limitada Ongeniería y Construcción, la propuesta pública para contratar el servicio de ""Mantención de Iluminación comuna de Providencia"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eQflESDAmkAM3b0vhkDLLA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tZwVDYQbZJDTaoff1mB1IA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=EIY1yjxH6TUQjaGTDGiWyw%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;1893;Sin información;"Adjudícase a la empresa Luis Estay Valenzuela y Compañia Ltda., la propuesta pública para la ""Iluminación Ornamental Navideña 2017, comuna de Providencia"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2JRLLaLYEMBLeEMGEEzdiQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LflmsZK0ZKQCeagMhhWi9Q%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hdc2coQ%2F7UB%2Fy46RL83lhw%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;1610;Sin información;"Adjudícase a la empresa GTD Teleductos S.A., la propuesta pública para contratar el servicio ""Conectividada datos, internet y servicios de seguridad"", Alternativa N°2. ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qOneZ8lKzRg8LODt8I0SPw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0fbf%2Fe3%2FjXTuhmNCZXvDKQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5dQVVAMtY9ClZM1KY12ieQ%3D%3D
Sin información;Sin información;"Licitaciión Convenio Marco ";Contratación mediante convenio marco;1611;Sin información;"Gran compra denominada ""Adquisición de dos Camiones Recolectores para la Daom"".";N/A;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=n6LMLtBkYqhXcX0aNbP6CA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6GfrKO3wQUyLGp9Qa05%2BnQ%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;1609;Sin información;Ejecución de obras en área verde sector foro torres de tajamar.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=n61qO2%2Fw8zlA1GSmLQcNGw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PbHajlv9istin%2B4NQ6CEyg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=i%2FW5F4TWOerl1jZSqIch0Q%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;1639;Sin información;"Adjudícase a la empresa Proyectos de Ingeniería Ambiental Geociclos Ltda., la propuesta pública para la ""Aquisición e Implementación de Composteras y Vermicomposteras y Seguimiento Programa de Reciclaje Organico"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rNKnGLsg2nt4SSw%2B19RjYQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=iu9a1q0dHlLz2e1JZtF9Yg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hti9KJiHChnGoUcXxqbZCA%3D%3D
Sin información;Sin información;Decreto exento;Adjudicación;1927;Sin información;"Adjudícase a la empresa Asfaltos Vergara S.A., la propuesta pública para la obra ""Ejecución y Conservación Pavimentos Comuna de Providencia Período 2017-2021"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jHPL3j1oK%2FEpZPw9gUBvsA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=j8J9xFex%2Bm3e99TpiNfNMQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BMEAvuDmbA4V58IUHdphJQ%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;1645;Sin información;"Adjudícase a la empresa Super 10 S.A., Rut N°76.012.833.3, la propuesta pública para la ""Adquisición tarjetas canjeables en alimentos.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Oud4rI6bSNR5M2If8W2STw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=erqHn8glEArWeLRHS5Ifcg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hUISexVjp%2BiOGLYGgTaVGw%3D%3D
Sin información;Sin información;Decreto Exento;Adjudícase;1805;Sin información;"Adjudícase a la empresa Automática y Regulción S.A., la propuesta pública para contratar la ""Mantención y Provisión de Servicios Asocidos al Sistema de Control de Tránsito de la comuna de Providencia"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZftGrsZmX4g718f6832PDQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rHjp6gKkRlDN11ioX2CuWQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RKxov3pwh82YrbliFpaFtA%3D%3D
Sin información;Sin información;Licitación Pública;Adjudicación;1872;Sin información;Evento celebración día del funcionario;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9bpdA579PSuDMNwY6BAoew%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xjHyKFrGJj0qeXOZy04Naw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AwaO9P3v%2Bd%2Ff4RyB3fgcTg%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;1968;Sin información;Adjudícase a la empresa Importadora y Distribuidora Kuprem Spa, para la Adquisición de Juguetes de Navidad para Niñas y Niños de la Comuna de Providencia.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zjKJCTf%2F3E4ueXZoqd8dFA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Os6Q4V%2BGgYbpwE5rl1Sqzw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tOrn3DnxF2KjGLqHeB57ng%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;2208;Sin información;"Adjudícase la propuesta pública para el Servicio Venta de Seguro Automotriz Obligatorio de Accidentes Personales Permisos de Circulación 2018-2019 a la empresa MAPFRE COMPAÑIA DE SEGUROS GENERALES DE CHILE S.A., RUTN°96.508.210-7 ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tV91F0aOq2Z6Uxp55qsKeQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YYEc%2BHG%2FvdDTBDcD1oCaOQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=L6mBxEWO4RQzrHvMCIUyng%3D%3D
