﻿Sesión Ordinaria N°85 de 5 de marzo de 2024;26-03-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=T5CbxTBWRaZGUEMMqbaK4w%3D%3D
Sesión Ordinaria N°84 de 30 de enero de 2024.;06-03-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LNfru7vWIECPdEW94TbGgg%3D%3D
Sesión Ordinaria N°83 de 2 de enero de 2024;30-01-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JuQFAyk0V0Z0wG%2FvKXx6RA%3D%3D
Sesión Ordinaria N°82 de 28 de noviembre de 2023;28-11-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4zDj5Q7EzrYp1NJNFESXcg%3D%3D
Sesión Ordinaria N°81 de 31 de octubre de 2023;28-11-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=A3%2F%2BG%2FAOj6jGHVGZEEOfrw%3D%3D
Sesión Ordinaria N°80 de 3 de octubre de 2023.-;28-11-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2B%2FA689rGnKnyNcxe5RtiKw%3D%3D
Sesión Ordinaria N°79 de 29 de agosto de 2023.-;03-10-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rjk%2BMWxBemAYKguJxe6g%2FQ%3D%3D
Sesión Ordinaria N°78 de 25 de julio de 2023.-;30-08-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gxOwMafyA4FQp%2FB7Esjrhw%3D%3D
Sesión Ordinaria N°77 de 27 de junio de 2023.;26-07-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HXwlGc0H1a4k%2BQP3GQBRkA%3D%3D
Sesión Ordinaria N°76 de 30 de mayo de 2023.-;27-06-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9Dzyywa51tAEPFybYz6bpQ%3D%3D
Sesión Ordinaria N°75 de 25 de abril de 2023.;25-04-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gnxV2%2Fri2F0MGn0aLZwTzA%3D%3D
Sesión Ordinaria N°74 de 28 de marzo de 2023.;28-03-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ornFIyz9fJd01pUbtI2Qwg%3D%3D
Sesión Ordinaria N°73 de 31 de enero de 2023;31-01-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bhrWdEg5%2FgTlcl6vjlMchQ%3D%3D
Sesión Ordinaria N°72 de 10 de enero de 2023.-;10-01-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kvotJrXBvd5j9dIHhmXn1w%3D%3D
Sesión Ordinaria N°71 de 6 de diciembre de 2022.-;06-12-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zpSg2bs7vLYD1IRbr9kSBw%3D%3D
"Sesión Ordinaria N°70 de 25 de octubre de 2022.-
";25-10-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OjMCQfCWMXdA1ZszvHNdaA%3D%3D
Sesión Ordinaria N°69 de 27 de septiembre de 2022.;27-09-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IFt7HEYari7mlO2dr43XKw%3D%3D
Sesión Ordinaria N°68 de 30 de agosto de 2022;30-08-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=w9PEOMXx6m4t4fZR3oF0Bw%3D%3D
Acta Sesión Ordinaria N°67 de 26 de julio de 2022;26-07-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=s5gPObUrPAcoTv43mRblNg%3D%3D
Sesión Ordinaria N°66 de 28 de junio de 2022.-;28-06-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kJG%2FOAGBhLuFlpO3q3Uo4Q%3D%3D
Sesión Ordinaria N°65 de 31 de mayo de 2022.-;31-05-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BMhZBCPFsZDfWA5jacM3IQ%3D%3D
Sesión Ordinaria N°64 de 3 de Mayo de  2022.-;03-05-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PM4ZOAqCYh3gQAbYrpy6Ww%3D%3D
Sesión Extraordinaria N°63 de 26 de Abril de 2022.-;26-04-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MB23K9xNvM6gENY5neEBeQ%3D%3D
Sesión Ordinaria N°62 de 29 de Marzo de 2022.-;29-03-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Khgg%2FdjxjA7IypI8wYORog%3D%3D
Sesión Ordinaria N°61 de 1 de Marzo de 2022.;01-03-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5fl%2BEOHoSOELYXHD%2Fq5ZEA%3D%3D
Sesión Ordinaria N°60 de 25 de Enero de 2022;25-01-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=w%2FjievcxSOeALFCfAuB8Wg%3D%3D
Sesión Ordinaria N°59 de 28 de Diciembre de 2021;28-12-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jBHSgGYqkPAtEx1DLsA6cQ%3D%3D
Sesión Ordinaria N°58 de 30 de Noviembre de 2021.;30-11-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2P0Q0jbvg0W92gDFxkET7Q%3D%3D
Sesión Ordinaria N°57 de 11 de Noviembre de 2021.;11-11-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HK4PvEjGrZ5Yok2tgUJBBQ%3D%3D
Sesión Ordinaria N°56 de 26 de Octubre de 2021.;26-10-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=b0idnZFgpH7tWzI3ou%2FEug%3D%3D
Sesión Ordinaria N°55 de 28 de Septiembre de 2021.;28-09-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UCVkrs91s97i1IShEkD%2F%2Bw%3D%3D
Sesión Ordinaria N°54 de 31 de Agosto de 2021;31-08-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TFvxKilu6qt0Fh1QxoYIbA%3D%3D
Sesión Ordinaria N°53 de 27 de Julio de 2021;27-07-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HUpd7EJNv%2BKxvkScgyrgRA%3D%3D
"Sesión Ordinaria N°52 de 22 de Junio de 2021. ";22-06-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=g5E2Q3cP2tgcla22cWTq7Q%3D%3D
Sesión Ordinaria N°51 de 25 de Mayo de 2021.;25-05-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lS6EWNPpPAxk6dT8uRGXTQ%3D%3D
Sesión Ordinaria N°50 de 27 de Abril de 2021.;27-04-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TbM7nzLiyCQyhTTWmGWGww%3D%3D
Sesión Extraodrinaria N°49 de 14 de Abril de 2021.;14-04-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zKXCX7k1%2BhGz2P1hdLgXdA%3D%3D
Sesión N°48 de 30 de Marzo de 2021.;30-03-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IMybvbu1nFYxC2nZmsN%2B%2Bg%3D%3D
Sesión N°47 de 2 de Marzo de 2021, sin acuerdos.;02-03-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=20q%2BdqxGNnElr0qTWUsE5w%3D%3D
Sesión N°46 de 26 de Enero de 2021, sin acuerdos.;26-01-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=G4tCNNh2XMxcUvi7w%2BKIuA%3D%3D
Sesión N°45 de 15 de Diciembre de 2020 - Sin acuerdos;15-12-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2D99vDxBvTTXWHUARYlBRA%3D%3D
Sesión N°44 de 24 de noviembre de 2020, sin acuerdo.;24-11-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jHggwdUKlzR67lbHdCp8UQ%3D%3D
Sesión N°43 de 27 de Octubre de 2020, sin acuerdo.;27-10-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=M4TIXa1XwxMOYwSACM24Sw%3D%3D
Sesión N°42 de 29 de Septiembre de 2020, acuerdo N°8  y N° 9.-;29-09-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LIj%2Fn6OtaU%2BQid7waYYGNw%3D%3D
Sesión N°41 de 25 de Agosto de 2020, sin acuerdos.;25-08-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8SftssnI%2FHdFx2qor1ugAg%3D%3D
Sesión N°40 de 28 de Julio de 2020, sin acuerdos.;28-07-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=613T8kDyn8%2FCIzj0JstQZQ%3D%3D
Sesión N°39 de 30 de Junio de 2020, sin acuerdos.;30-06-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Iip6P1hsrfTBHjWB8mI8KQ%3D%3D
Sesión N°38 de 26 de Mayo de 2020, sin acuerdos.;26-05-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wCCOrQdbLjpQs7iTXWnecw%3D%3D
Sesión N°37 de 28 de Abril de 2020, sin acuerdos.;28-04-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6W4j809bGiV4Xuac3TneUw%3D%3D
Sesión N°36 de 28 de Enero de 2020, sin acuerdos.;28-01-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=iekG0FMH1SI1qVVQQsNcyA%3D%3D
Sesión N°35 de 17 de Diciembre de 2019, sin acuerdos.;17-12-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PZpxv5bVRA9iZCYSIdb%2F6g%3D%3D
" Sesión N°34 de 26 de Noviembre de 2019, sin acuerdos.";26-11-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FhKXkMLvr5wkbHM0m0lpfg%3D%3D
" Sesión N°33 de 247 de Septiembre de 2019, sin acuerdos.";24-09-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8KpS%2BvjZ5%2B%2FN4K%2B7U62haQ%3D%3D
" Sesión N°32 de 27 de Agosto de 2019, sin acuerdos.";27-08-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VkAx0RxlgBfu3ReFkUOkSA%3D%3D
" Sesión N°31 de 30 de Julio de 2019, sin acuerdos.";30-07-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=G5rfsDCE2XxJOWX%2BYqflyA%3D%3D
" Sesión N°30 de 25 de Junio de 2019, sin acuerdos.";25-06-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FKTfFTSfWKOxyg5Xi4jiGA%3D%3D
" Sesión N°29 de 28 de Mayo de 2019, sin acuerdos.";28-05-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=EpFsx%2FuHLMN%2FRu7G4eV41g%3D%3D
" Sesión N°28 de 30 de Abril de 2019, sin acuerdos.";30-04-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hFlUsdpRAxTYfHSMoHzKyw%3D%3D
"Sesión Extraordinaria N° 27 Consejo Comunal de Seguridad Pública. ";25-04-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=h0i2J%2FaatwKFKs%2FUMwPYYw%3D%3D
" Sesión N°26 de 26 de Marzo de 2019, sin acuerdos.";26-03-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vTa5QdSxy%2B0iywBpCkr8xQ%3D%3D
Sesión N°25 de 29 de Enero de 2019, acuerdo N°6.;29-01-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gOCpugrTjZGsBNLtsCBfYg%3D%3D
Sesión N°24 de 18 de Diciembre de 2018, sin acuerdos.;18-12-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gTioZoGv5zyiT87zzXEp2Q%3D%3D
Sesión N°23 de 27 de Noviembre de 2018, sin acuerdos.;27-11-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=01a4GXB5mB4OCQgOLel31Q%3D%3D
" Sesión N°22 de 30 de Octubre de 2018, sin acuerdos.";30-10-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=f4Kx8JiAYYxIjk1E2TyaxQ%3D%3D
" Sesión N°21 de 25 de Septiembre de 2018, sin acuerdos.";25-09-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8ZKoPemHqisEghfkEHT%2BUw%3D%3D
" Sesión N°20 de 28 de Agosto de 2018, sin acuerdos.";28-08-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rqpTeJFUTS75cxZjBn4zKg%3D%3D
Sesión N°19 de 31 de Julio de 2018, sin acuerdos.;31-07-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qrNVRl8YOQyLVR%2FWS16nbw%3D%3D
Sesión Extraordinaria N°17 de 22 de Mayo de 2018, sin acuerdos.;22-06-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PCUlrIQYHWtm3kd3F7Oiew%3D%3D
Sesión N°18 de 262 de Junio de 2018, sin acuerdos.;05-06-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xuBIfNllruadjUogyxNpKQ%3D%3D
Sesión Extraordinaria N°16 de 26 de Abril de 2018, sin acuerdo;26-04-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=EuNrV3TlNVBlj0gbMsg0AQ%3D%3D
Sesión N°15 de 24 de Abril de 2018, sin acuerdo;24-04-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8wrZcImXHn7xtb3XbtUaJw%3D%3D
Sesión N°14 de 27 de Marzo de 2018, sin acuerdos;27-03-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Y9XyxmxX%2BJ%2FVl%2F7%2BSs%2Fbag%3D%3D
Sesión N°13 de 30 de Enero de 2018, acuerdos 4 y 5.;30-01-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Drzn4GCG7NuZesm07k9e%2FQ%3D%3D
Sesión N°12 de 26 de Diciembre  de 2017, acuerdo 3.;26-12-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ShP3DD6xOS9mo%2Bcke7NtcA%3D%3D
Sesión N°11 de 28 de Noviembre  de 2017;28-11-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Gc%2BrTspAjBIwwqulPcDkxg%3D%3D
Sesión N°10 de 31 de Octubre de 2017;31-10-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Bo9cdmQ0GQdQxUBXiqYEfA%3D%3D
Sesión N°9 de 26 de Septiembre de 2017;26-09-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Dvfd0QXXySSkBT7voo2QJA%3D%3D
Sesión N°8 de 29 de Agosto de 2017;29-08-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XIYGbWp%2FnI%2BhEy%2FyCqlQ%2BQ%3D%3D
Sesión N°7 de 25 de Julio de 2017.;25-07-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BeHLsUFeuJE9RVsJxgcK6A%3D%3D
Sesión N°6 de 27 de Junio de 2017;27-06-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0oE9D1aNy722P2fuj9SkfQ%3D%3D
Sesión N°5 de 30 de Mayo de 2017;30-05-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pVHnnU6jPAAsN35s%2BUgn%2FA%3D%3D
Sesión Extraordinaria N°4 de 28 de abril de 2017;28-04-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Kl8rY7XFNTIqCRCvm1dHMA%3D%3D
Sesión N°3 de 25 de abril de 2017;25-04-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5I167U9rRHOsvKTOZqG7sw%3D%3D
Sesión N°2 de 28 de Marzo de 2017.;28-03-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UDhkbMTL5GZikZAVnuMs8g%3D%3D
