﻿Acta Consejo de Desarrollo Comunal de 4 Noviembre de 1982;04-11-1982;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yF%2BOlYE%2BX2HirnzIXkD3Yg%3D%3D
Acta Consejo de Desarrollo Comunal de 28 Octubre de 1982;28-10-1982;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tazoY%2BoWauaDkSm9DKtXPg%3D%3D
Acta Consejo de Desarrollo Comunal de 30 Septiembre de 1982;30-09-1982;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=EGjAv9PC0cB%2BQGcrSbV%2FMg%3D%3D
Acta Consejo de Desarrollo Comunal de 26 de Agosto de 1982;26-08-1982;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=82MUiSOZ8eFRhnoKDBGOdg%3D%3D
Acta Consejo de Desarrollo Comunal de 29 de Julio de 1982;29-07-1982;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=L7QTfPfp8gi2Um3xrDkCjg%3D%3D
Acta Consejo de Desarrollo Comunal de 29 de Julio de 1982;29-07-1982;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=08ulJe%2FSDuyTiRX%2Bc1oZIg%3D%3D
Acta Consejo de Desarrollo Comunal de 24 de Junio de 1982;24-06-1982;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vKI8DihyyD72xXJYfEv%2Fng%3D%3D
Acta Consejo de Desarrollo Comunal de 13 de Mayo de 1982;13-05-1982;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=c0vBsiEeDxZZ8y45C4d2Mg%3D%3D
Acta Consejo de Desarrollo Comunal de 31 de Marzo de 1982;31-03-1982;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TNeQA2OeoAJ9B8usKJ7g4w%3D%3D
Acta Consejo de Desarrollo Comunal de 3 de Diciembre de  de 1981;03-12-1981;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=v1U0OPUlrtmmdCspwUNTeg%3D%3D
Acta Consejo de Desarrollo Comunal de 29 de Octubre de 1981;29-10-1981;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MP9ZuDXXnwsqTGepKPCDHA%3D%3D
Acta Consejo de Desarrollo Comunal de 24 de Septiembre de 1981;24-09-1981;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=aIvDnonwKJd1m4Fbf4DJKA%3D%3D
Acta Consejo de Desarrollo Comunal de 27 de Agosto de 1981;27-08-1981;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rCNz7r%2F2KD2mQhALMZSuRw%3D%3D
Acta Consejo de Desarrollo Comunal de 30 de Julio de 1981;30-07-1981;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jdZ6AGU%2FTMKKWUKIl8vXEQ%3D%3D
Acta Consejo de Desarrollo Comunal de 4 de Junio de 1981;04-06-1981;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=n9Jb06GTlFkWMJYh2j8xkw%3D%3D
