﻿ORGANIZACION COMUNITARIA FUNCIONAL;CENTRO DE PADRES, MADRES Y APODERADOS DEL UNITED COLLEGE;26/09/2019;19:30 HORAS;ESTABLECIMIENTO EDUCACIONAL DEL UNITED COLLEGE, UBICADO EN RANCAGUA N°0365, COMUNA DE PROVIDENCIA;30/08/2019;"PRESIDENTE
-NILTON LEANDRO PACHA BAEZA
VICE-PRESIDENTE
-MARTIN ENRIQUE NOVOA FERNANDEZ
SECRETARIA
-MARCELA ALEJANDRA BUSTAMANTE SAAVEDRA
TESORERA
-KRISHNA NENINE CABEZAS ROSSI
DIRECTORA
-MABEL VIOLETA FARIAS GOMEZ";N/A;N/A;N/A
ORGANIZACION COMUNITARIA FUNCIONAL;CENTRO TERCERA EDAD NUEVO AMANECER;04/11/2019;17:00 HORAS;AVDA. BUSTAMANTE N°180;09/10/2019;N/A;N/A;N/A;N/A
ORGANIZACION COMUNITARIA FUNCIONAL;CENTRO CULTURAL DANZA EN CRUZ;11/11/2019;17:00 HORAS;ANTONIO VARAS N°1485;17/10/2019;"PRESIDENTE -VALENTINA MILLARAY PAVEZ PIZARRO
SECRETARIO -RODRIGO ANDRES FERNANDEZ LABRA
TESORERA -DANIELA ANDREA GUAJARDO GONZALEZ";N/A;N/A;N/A
ORGANIZACION COMUNITARIA FUNCIONAL;COMITE DE VIVIENDA FAMILIA DEL SOL;16/01/2020;19:00 HORAS;MARCHANT PEREIRA N°1775 DEPARTAMENTO C-23;20/12/2019;"CERTIFICADO N°113 DE FECHA 23 DE ENERO DE 2020, EN EL QUE SE DEJO ESTABLECIDO EL NUEVO DIRECTORIO:
PRESIDENTE : VALESKA JOSE DIAZ FUENTES; SECRETARIA : CAROLINA AMALIA TAPIA PEÑA Y TESORERA : VALERIA WEBER CAVIEDES";N/A;N/A;N/A
ORGANIZACION COMUNITARIA TERRITORIAL;JUNTA DE VECINOS 5-A, EL BOSQUE ORIENTE;07/03/2020;DE 10:00 A 14:00 HORAS;UNIVERSIDAD SAN SEBASTIAN, CAMPUS LOS LEONES, CARMEN SYLVA N°2498;08/01/2020;"CERTIFICADO PROVISORIO N°279 DE 13 DE MARZO DE 2020
PRESIDENTE :MANUEL ARMANDO FERNANDEZ FERNANDEZ
SECRETARIA :EMELINDA ANGELICA NUÑEZ MARTINEZ
TESORERO    :ARTURO FELIPE DE JESUS MURUA MUÑOZ";N/A;N/A;N/A
ORGANIZACION COMUNITARIA FUNCIONAL;GRUPO SCOUT THOMAS MORUS;07/03/2020;19:00 HORAS;RICARDO LYON N°880;13/02/2020;"CERTIFICADO PROVISORIO N°278 DE FECHA 13 DE MARZO DE 2020
PRESIDENTE : GUSTAV ANDREAS DREVER SOLMAN
SECRETARIA  : ARACELI PAZ CHAMORRO VEGA
TESORERA     : VERONICA PAZ LEAL PERAGALLO";N/A;N/A;N/A
ORGANIZACIONES COMUNITARIAS FUNCIONALES;CLUB DEPORTIVO DE AJEDREZ PROVIDENCIA;20/03/2020;19:00 HORAS;RENATO ZANELLI N°1355 - PROVIDENCIA;27/02/2020;N/A;N/A;N/A;N/A
ORGANIZACION COMUNITARIA TERRITORIAL;JUNTA DE VECINOS N°7 - LOS ESTANQUES;26/03/2020;16:00 HORAS;SALON PARROQUIA LA ANUNCIACION- UBICADA EN PLAZA PEDRO DE VALDIVIA (COSTADO PARROQUIA);10/02/2020;N/A;N/A;N/A;N/A
ORGANIZACIÓN COMUNITARIA TERRITORIAL;"JUNTA DE VECINOS N°10-B ""BARRIO PLAZA URUGUAY""";16/11/2020;11:00  A 14:00 HORAS;PLAZA  URUGUAY;24/10/2019;"CERTIFICADO PROVISORIO N°1.476 DE 20 DE NOVIEMBRE DE 2019
PRESIDENTE : LUCIA ROJAS TELLEZ
SECRETARIA : SARA GIL BARDALES
TESORERO    : ALEX VARGAS DIAZ";N/A;N/A;N/A
ORGANIZACION COMUNITARIA TERRITORIAL;JUNTA DE VECINOS  LAS PALMAS 4-A;19/08/2021;DE 11:00 A 19:00 HORAS;AVDA. PEDRO DE VALDIVIA N°710;29/07/2021;"CERTIFICADO PROVISORIO N°538 DE FECHA 25 DE AGOSTO DE 2021
PRESIDENTE
NANCY LUCY DE LAS MERCEDES ARENAS SOTELO
DIRECTOR 
PAULINA JULIA ROJAS ZEPEDA
DIRECTOR
ALEJANDRO SEBASTIAN CORTES VARAS";N/A;N/A;N/A
ORGANIZACION COMUNITARIA TERRITORIAL;JUNTA DE VECINOS N°14 SEMINARIO;02/10/2021;DE 10:00 A 18:00 HORAS;"SEDE JUNTA DE VECINOS N°14
ARZOBISPO VICUÑA N°42";08/09/2021;"CERTIFICADO PROVISORIO N°651
DE FECHA 8 DE OCTUBRE DE 2021
PRESIDENTE 
CLAUDIA ANDREA ALLENDE TORO
DIRECTOR 
VIVIANA DEL PILAR VERDE-RAMO NIETO
DIRECTOR 
KAREN JOHANNA MARIANGEL CARVAJAL
";N°46/2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OgkbNZ4y9efkgvuZw06%2B0w%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jgNGjjFEmKjZOuHIm80ZSA%3D%3D
ORGANIZACION COMUNITARIA FUNCIONAL;CLUB DEPORTIVO JUVENTUS AGUILUCHO;03/11/2021;DE 19:00 A 21:00 HORAS;SARRAGOSI  N°1310;06/09/2021;"CERTIFICADO PROVISORIO N°715
DE FECHA 9 DE NOVIEMBRE DE 2021
PRESIDENTE
IVAN ANDRES RIVERA GALARCE
DIRECTOR
TOMAS RODRIGO VEGANZONES MANCILLA
DIRECTOR
GONZALO OCTAVIO ARIAS ANGULO";N/A;N/A;N/A
ORGANIZACION COMUNITARIA FUNCIONAL;CLUB DEPORTIVO BOCHEROSPRO;25/11/2021;DE 15:30 A 18:00 HORAS;PARQUE INES DE SUAREZ,  ANTONIO VARAS N°1510;23/09/2021;"CERTIFICADO PROVISORIO N°813
DE FECHA 2 DE DICIEMBRE DE 2021
PRESIDENTE
ANA MARIA CARVALLO ARTIGAS
SECRETARIO PEDRO ERNESTO SALVO VARGAS
TESORERO
HECTOR MIGUEL BASTIAS FERRER";N/A;N/A;N/A
ORGANIZACION COMUNITARIA TERRITORIAL;"JUNTA DE VECINOS N°3-A ""PLAZA JACARANDA""";04/12/2021;"INICIO 11:00 HORAS 
TERMINO 13:00 HORAS";ANTONIO VARAS N°246 (GIMNASIO);15/11/2021;"CERTIFICADO PROVISORIO N°835
DE FECHA 13 DE DICIEMBRE DE 2021
PRESIDENTE 
MARIA DEL ROSARIO MATTA LA HOZ
SECRETARIO 
RODRIGO ANDRES VILLALON DINAMARCA
TESORERO
ASTRID BERTA CRISTINA NIELSEN STAMBUK";N/A;N/A;N/A
ORGANIZACION COMUNITARIA TERRITORIAL;"JUNTA DE VECINOS N°8 ""POCURO""";29/12/2021;DESDE LAS 17:00 HORAS HASTA LAS 21:00 HORAS;TERRAZA INTERIOR DEL RESTAURANTE MAR DE VIÑA UBICADO EN LA PLAZA PEDRO DE VALDIVIA 1738;01/12/2021;"CERTIFICADO PROVISORIO N°6
DE 3 DE ENERO DE 2022
PRESIDENTE CARMEN ILSE SASSO OLIVARES
DIRECTOR
IVAN MAURICIOSANCHEZ VILLAGRA
DIRECTOR
JUAN FERNANDO LOPEZ LORCA";N/A;N/A;N/A
ORGANIZACION COMUNITARIA TERRITORIAL;"JUNTA DE VECINOS N°9  ""POCURO NORTE""";11/01/2022;"INICIO 17:00 HORAS
TERMINO:21:00 HORAS";JORGE MATTE GORMAZ N°1676;15/12/2021;"CERTIFICADO PROVISORIO N°29 DE FECHA 18 DE ENERO DE 2022
PRESIDENTE 
MARIANELA NATACHA POBLETE OPORTO
SECRETARIA 
PATRICIA MARIA RUBY ERLANDSEN IBSEN
TESORERA 
VERONICA MARIA FERNANDA HIDALGO PAZ


";N/A;N/A;N/A
Organizacion Comunitaria Funcional;Club Bellavista;14/01/2022;"Inicio
17:00 horas

Término
18:00 horas";"Biblioteca Constitución
Constitución N°85";24/11/2021;N/A;N/A;N/A;N/A
ORGANIZACION COMUNITARIA FUNCIONAL;"CLUB DE ADULTO MAYOR ""TIKAY""";15/01/2022;"INICIO 10:00 HORAS
TERMINO 13:00 HORAS";GALVARINO GALLARDO N°1820, DEPARTAMENTO 901.;15/11/2021;"CERTIFICADO PROVISORIO N°28 DE FECHA 18 DE ENERO DE 2022
PRESIDENTE 
ORIANA LUISA DONOSO BOETTCHER
SECRETARIO
LIDIA IBORNE DEL TRANSITO ESCOBAR PIZARRO
TESORERO 
MARIA EMILIA DEL ROSARIO BORQUEZ JORQUERA
";N/A;N/A;N/A
ORGANIZACION COMUNITARIA FUNCIONAL;CLUB DEPORTIVO HOSPITAL DEL SALVADOR;19/01/2022;DE 8:30 A 17:00 HORAS;"PASILLO CENTRAL FARMACIA
AVDA. SALVADOR N°364, PROVIDENCIA";26/11/2021;N/A;N/A;N/A;N/A
Organización Comunitaria Territorial;"Junta de Vecinos 16 A ""Claudio Arrau""";22/01/2022;"Inicio 10:00 Horas
Término 16:00 Horas";Seminario 394;25/11/2021;"CERTIFICADO PROVISORIO N°66 
DE FECHA 28 DE ENERO DE 2022
PRESIDENTE
AMANDA MERCEDES GREZ SILVA
SECRETARIA
MONICA PATRICIA ORMEÑO OLIVA
TESORERA
CAROLINA ESTHER ALLENDES GARAT";N/A;N/A;N/A
ORGANIZACION COMUNITARIA TERRITORIAL;JUNTA DE VECINOS N°15 SAN JOSE;19/02/2022;"INICIO 17: HORAS
TERMINO 19:00 HORAS";"SEDE DE LA JUNTA DE VECINOS 
ARZOBISPO FUENZALIDA N°2598";27/01/2022;"CERTIFICADO PROVISORIO N°141 DE FECHA 23 DE FEBRERO DE 2022.
PRESIDENTE CLAUDIO ANTONIO DEL ROSARIO JOFRE MARIMON
DIRECTOR VICTOR ALEJANDRO RIVARA CALDERON
DIRECTOR DAVID ANDRES CASTRO SOSA ";N/A;N/A;N/A
ORGANIZACION COMUNITARIA FUNCIONAL;COMUNIDAD TRES ZETAS;21/03/2022;"INICIO 20:00 HORAS
TERMINO 21:00 HORAS";SALON SOCIAL FRANCISCO BILBAO N°1559;27/01/2022;"CERTIFICADO PROVISORIO N°215
DE FECHA 29 DE MARZO DE 2022
PRESIDENTE
CRISTIAN GABRIEL BAEZA RODRIGUEZ
SECRETARIO
MONICA ELENA SILVA FRANCO
TESORERO
FABIOLA ANGELICA SALAS DROGUETT";N/A;N/A;N/A
ORGANIZACION COMUNITARIA TERRITORIAL;JUNTA DE VECINOS N°7 LOS ESTANQUES;24/03/2022;"INICIO:18:00 HORAS
TERMINO : 20:30 HORAS ";"SALON PARROQUIA LA ANUNCIACION
PLAZA PEDRO DE VALDIVIA 
BENVENUTO CELLINI 2059";28/02/2022;"CERTIFICADO PROVISORIO N°220
DE 31 DE MARZO DE 2022
PRESIDENTE
ELIANA DEL CARMEN PIZARRO GUZMAN
SECRETARIO
MARIANO EDGARDO PEÑA MORALES
TESORERO
MARIA VICTORIA BASCUÑAN JEREZ
DIRECTOR
URIT SONIA LACOA MEZA
DIRECTOR
INES ALBERTINA GROSPELLIER ROJAS";N/A;N/A;N/A
ORGANIZACION COMUNITARIA FUNCIONAL;CLUB DEPORTIVO HOSPITAL DEL SALVADOR;16/05/2022;"INICIO: 8:30 HORAS
TERMINO 17:30 HORAS";"HALL CENTRAL (PASILLO FARMACIA)
AVDA. SALVADOR N°364
PROVIDENCIA";16/03/2022;"CERTIFICADO PROVISORIO N°345
DE FECHA 24 DE MAYO DE 2022
PRESIDENTE
CARLOS ALBERTO BUSTOS IRRIBARRA
SECRETARIO
ALEJANDRA LORENA SILVA GONZALEZ
TESORERO
ALDO GABRIEL ESCALONA HUENTEÑANCO";N/A;N/A;N/A
ORGANIZACION COMUNITARIA TERRITORIAL;JUNTA DE VECINOS LAS PALMAS 4-A;18/05/2022;"INICIO 14:30 HORAS
TERMINO 20:00 HORAS";SEDE JUNTA DE VECINOS, AVDA. PEDRO DE VALDIVIA N°710;25/04/2022;"CERTIFICADO PROVISORIO N°568
DE FECHA 8 DE AGOSTO DE 2022
PRESIDENTE:
NANCY LUCY DE LAS MERCEDES ARENAS SOTELO
SECRETARIO:
SARA PATRICIA DEL CARMEN FERRY GONZALEZ
TESORERO:
MERCEDES SUSANA CABELLO QUEZADA";"N°9007/2022
DEL PRIMER TRIBUNAL ELECTORAL 
REGION METROPOLITANA";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZuRQaIw3Th5jCCELEa11qQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=USiIgTeBskdpaIQ0ZBPPpQ%3D%3D
ORGANIZACION COMUNITARIA FUNCIONAL;CLUB DE TEATRO LA GUARIDA;30/05/2022;"INICIO: 11:00 HORAS
TERMINO: 13:00 HORAS";"CENTRO CULTURAL MONTECARMELO
BELLAVISTA N°0594";12/04/2022;"CERTIFICADO PROVISORIO N°372 DE 1 DE JUNIO DE 2022
PRESIDENTE
JAVIER IVAR SCHWENCKE LAZO
SECRETARIO
MARIA ANGELICA CORRIAL PEÑA
TESORERO
ROSA ESTER SANTELICES ACOSTA";N/A;N/A;N/A
ORGANIZACION COMUNITARIA FUNCIONAL;CENTRO DE TERCERA EDAD NUEVO AMANECER;30/05/2022;"INICIO: 15:30 HORAS
TERMINO: 18:00 HORAS";"SALA ITALIA DE LA PARROQUIA NUESTRA SEÑORA DE POMPEYA
AVDA. BUSTAMANTE N°180";05/04/2022;"CERTIFICADO PROVISORIO N°381 DE 3 DE JUNIO DE 2022
PRESIDENTE
LUCY DEL CARMEN MAYORGA VELASQUEZ
SECRETARIO
IVONNE LUCINDA BLANCO TROMBERT
TESORERO
MARIA MAGDALENA FUENTEALBA INZUNZA";N/A;N/A;N/A
ORGANIZACION COMUNITARIA TERRITORIAL;JUNTA DE VECINOS N°16 PARQUE BUSTAMANTE;18/06/2022;"INICIO: 11:00 HORAS
TERMINO: 17:00 HORAS";SEDE JUNTA DE VECINOS, SEMINARIO N°394, PROVIDENCIA;11/05/2022;"CERTIFICADO PROVISORIO N°437 
DE FECHA 29 DE JUNIO DE 2022
PRESIDENTE: RODRIGO OMAR REYES DONOSO
SECRETARIO: DIEGO FERNANDO EDWARDS ZAMORA
TESORERO: ANTONIO AXEL KURTE POBLETE";N/A;N/A;N/A
ORGANIZACION COMUNITARIA TERRITORIAL;JUNTA DE VECINOS N°13 BELLAVISTA;23/06/2022;"INICIO:11:30 HORAS
TERMINO: 20:00 HORAS";"CENTRO CULTURAL MONTECARMELO
BELLAVISTA N°0594
PROVIDENCIA";18/05/2022;"CERTIFICADO PROVISORIO N°438
DE FECHA 29 DE JUNIO DE 2022
PRESIDENTE: LAKE SAGARIS
SECRETARIO: HECTOR DANIEL GABINO QUINTANA
TESORERO: NICOLAS ALEJANDRO GONZALEZ RIOS
DIRECTOR: MARIA ALEJANDRA FLORENCIA PAREDES CHAHUAN
DIRECTOR: ANDREA MARIA LIHN MINGRAM";N/A;N/A;N/A
ORGANIZACION COMUNITARIA FUNCIONAL;COMPAÑIA TEATRAL LA MONA ILUSTRE;04/07/2022;"INICIO: 9:00 HORAS
TERMINO: 14:00 HORAS";"CALLE MIREYA N°4033
PROVIDENCIA";04/05/2022;"CERTIFICADO PROVISORIO N°487
DE FECHA 9 DE JULIO DE 2022
PRESIDENTE:
DIEGO IGNACIO HINOJOSA RIFFART
SECRETARIO:
PAULA ANTONIA BARRAZA CEPEDA
TESORERO:
JOSE LUIS CIFUENTES SOTO";N/A;N/A;N/A
ORGANIZACION COMUNITARIA TERRITORIAL;JUNTA DE VECINOS N°12, PEDRO DE VALDIVIA NORTE;05/07/2022;"INICIO: 16:00 HORAS
TERMINO: 20:00 HORAS";"CENTRO PARROQUIAL
LOS MISIONEROS N°2176, PROVIDENCIA";27/05/2022;"CERTIFICADO PROVISORIO N°493
DE FECHA 13 DE JULIO DE 2022
PRESIDENTE: 
MILENA GRUNWALD BERNALES
DIRECTOR:
ANDREA SOLEDAD GONZALEZ LEIVA
DIRECTOR:
CAROLA ISABEL MARTABIT UBILLA
DIRECTOR:
FERNANDO EUGENIO SOLARI BOLT
DIRECTOR:
XIMENA PATRICIA BAEZA ROOS";N/A;N/A;N/A
ORGANIZACION COMUNITARIA FUNCIONAL;CIRCULO CULTURAL DE MUJERES PROFESORA EMMA SALAS NEUMANN;09/07/2022;"INICIO: 10:00 HORAS
TERMINO: 13:00 HORAS";JORGE MATTE GORMAZ N°1676, PROVIDENCIA;06/05/2022;"CERTIFICADO PROVISORIO N°496
DE FECHA 14 DE JULIO DE 2022
PRESIDENTE:
VICTORIA PATRICIA SALAZAR MONSALVEZ
SECRETARIO:
ANDREA GRACIELA DYVINETZ PINTO
TESORERO:
MARIA ISABEL VERGARA ROJAS";N/A;N/A;N/A
ORGANIZACION COMUNITARIA TERRITORIAL;UNION COMUNAL DE JUNTAS DE VECINOS DE PROVIDENCIA;16/07/2022;"INICIO: 10:30 HORAS
TERMINO: 15:00 HORAS";"ANDRES DE FUENZALIDA N°22 
DEPARTAMENTO 606
PROVIDENCIA";20/05/2022;"CERTIFICADO PROVISORIO N°522
PRESIDENTE:
MARIANELA NATACHA POBLETE OPORTO
VICEPRESIDENTE:
MARIA DEL ROSARIO MATTA LA HOZ
TESORERO:
ELIANA DEL CARMEN PIZARRO GUZMAN
SECRETARIO:
SARA PATRICIA GIL BARDALES
DIRECTOR:
RODRIGO OMAR REYES DONOSO";N/A;N/A;N/A
ORGANIZACION COMUNITARIA FUNCIONAL;COMITE AMBIENTAL COMUNAL DE PROVIDENCIA;03/09/2022;"INICIO: 10:00 HORAS
TERMINO: 15:00 HORAS";"SEDE COMUNITARIA DE LAS JUNTAS VECINAS N°16 Y N°16-A DE PROVIDENCIA
AVDA. SEMINARIO N°394, PROVIDENCIA";11/07/2022;"CERTIFICADO PROVISORIO N°651
DE FECHA 10 DE SEPTIEMBRE DE 2022
PRESIDENTE
CRISTOBAL ROMAN ESPINOSA URRIOLA
DIRECTOR
MARIA MAGDALENA BARROS CASTELBLANCO
DIRECTOR
PASTORA ZABALA OSORIO";N/A;N/A;N/A
ORGANIZACION COMUNITARIA FUNCIONAL;CLUB BELLAVISTA;12/09/2022;"INICIO:
15:00 HORAS
TERMINO
16:00 HORAS";"BIBLIOTECA BELLAVISTA
CONSTITUCION N°85";20/07/2022;"CERTIFICADO PROVISORIO N°664
DE FECHA 22 DE SEPTIEMBRE DE 2022
PRESIDENTE:
MARTA IRIS MUNIZAGA RIVERA
SECRETARIO:
ANA ISABEL SANCHEZ AHUMADA
TESORERO:
RENEE ALAMO ALAMO";N/A;N/A;N/A
ORGANIZACION COMUNITARIA FUNCIONAL;CONJUNTO FOLCLORICO OTOÑAL;21/09/2022;"INICIO: 15:15 HORAS
TERMINO: 16:15 HORAS";"JUANA DE ARCO N°2007
PROVIDENCIA";18/08/2022;"CERTIFICADO PROVISORIO N°676
DE FECHA 27 DE SEPTIEMBRE DE 2022
PRESIDENTE:
MIGDALEL HILDA VILLALOBOS CORTES
SECRETARIO:
MARIA ISABEL LARA BERRIOS
TESORERO:
LUIS IVAN VALDEBENITO MUÑOZ";N/A;N/A;N/A
ORGANIZACION COMUNITARIA FUNCIONAL;CONSEJO DE DESARROLLO DR. HERNAN ALESSANDRI;01/10/2022;"INICIO: 11:00 HORAS
TERMINO: 14:00 HORAS";AVDA. SEMINARIO N°394;09/08/2022;"CERTIFICADO PROVISORIO N°701
DE FECHA 7 DE OCTUBRE DE 2022
PRESIDENTE:
AMANDA MERCEDES GREZ SILVA
SECRETARIO:
JULIO IVAR MUÑOZ AQUEVEQUE
TESORERO:
CLAUDIO HUMBERTO ARAYA SOTOMAYOR";N/A;N/A;N/A
ORGANIZACION COMUNITARIA FUNCIONAL;CLUB DE TEATRO JORGE BOUDON VERGARA;03/10/2022;"INICIO: 10:00 HORAS
TERMINO: 11:00 HORAS";"FUNDACION CULTURAL DE PROVIDENCIA
AVENIDA NUEVA PROVIDENCIA N°1995";02/08/2022;"CERTIFICADO PROVISORIO N°697
DE FECHA 6 DE OCTUBRE DE 2022
PRESIDENTE:
URIT SONIA LACOA MEZA
TESORERO:
ZILLA FINK ISAAC
SECRETARIO:
IVONNE LOUISE GRIMAL ROJAS
";N/A;N/A;N/A
ORGANIZACION COMUNITARIA FUNCIONAL;CENTRO SOCIAL Y CULTURAL LA TERRAZA DE VALENTIN LETELIER;08/10/2022;"INICIO: 15:00 HORAS
TERMINO:20:00 HORAS";"CENTRO SOCIAL Y CULTURAL LA TERRAZA DE VALENTIN LETELIER
GUTEMBERG N°139, PROVIDENCIA";24/08/2022;"CERTIFICADO PROVISORIO N°715
DE FECHA 18 DE OCTUBRE DE 2022
PRESIDENTE:
ANA MARIA SEREY ARANCIBIA
SECRETARIO:
VERONICA SOLEDAD CORREA MADARIAGA
TESORERO:
LUISA CONSUELO GONZALEZ BAHAMONDES";N/A;N/A;N/A
ORGANIZACION COMUNITARIA FUNCIONAL;LIGA DE VOLUNTARIOS ANTIRREUMATISMO - VOLAR - DEL HOSPITAL DEL SALVADOR;11/10/2022;"INICIO: 11:00 HORAS
TERMINO: 13:00 HORAS";MIGUEL CLARO N°483, DEPARTAMENTO 604, PROVIDENCIA;12/09/2022;N/A;N/A;N/A;N/A
ORGANIZACION COMUNITARIA FUNCIONAL;CONSEJO DESARROLLO LOCAL ALFONSO LENG;14/10/2022;"INICIO: 10:30 HORAS
TERMINO: 14:00 HORAS";MANUEL MONTT N°101, COMUNA DE PROVIDENCIA;22/08/2022;"CERTIFICADO PROVISORIO N°714
DE FECHA 18 DE OCTUBRE DE 2022
PRESIDENTE:
MIGUEL ANGEL AGUILAR SALVO
SECRETARIO:
GLORIA SOLEDAD TAPIA ARAYA
TESORERO:
VJERA NINA MATJASIC GASIC";N/A;N/A;N/A
ORGANIZACION COMUNITARIA FUNCIONAL;CENTRO CULTURAL DANZA EN CRUZ;07/11/2022;"INICIO: 9:00 HORAS
TERMINO: 11:00 HORAS";ANTONIO VARAS N°1985, PROVIDENCIA;12/10/2022;"CERTIFICADO N°767
DE FECHA 15 DE NOVIEMBRE DE 2022
PRESIDENTE:
VALENTINA MILLARAY PAVEZ PIZARRO
SECRETARIO:
RODRIGO ANDRES FERNANDEZ LABRA
TESORERO:
MARIA GABRIELA NEIRA REYES";N/A;N/A;N/A
ORGANIZACION COMUNITARIA TERRITORIAL;JUNTA DE VECINOS 10-B BARRIO PLAZA URUGUAY;03/12/2022;"INICIO: 11:00 HORAS
TERMINO: 14:30 HORAS";PLAZA URUGUAY - PROVIDENCIA;18/10/2022;"CERTIFICADO N°827
DE FECHA 7 DE DICIEMBRE DE 2022
PRESIDENTE:
MARIA VICTORIA ROJAS SANCHEZ
TESORERO:
SARA PATRICIA GIL BARDALEZ
SECRETARIO:
ARIEL AUGUSTO ANGUITA ARRIAGADA";N/A;N/A;N/A
ORGANIZACION COMUNITARIA FUNCIONAL;CONSEJO DE DESARROLLO LOCAL DE SALUD EL AGUILUCHO;13/12/2022;"INICIO:
15:00 HORAS
TERMINO:
18:00 HORAS";EL AGUILUCHO N°3515;21/10/2022;"CERTIFICADO N°850
DE FECHA 20 DE DICIEMBRE DE 2022
PRESIDENTE:
ZILLY DEL CARMEN ORELLANA MENGONI
SECRETARIO:
LEONOR CARLOTA DEL ROSARIO GARCIA GATICA
TESORERO:
MARIA EUGENIA GARRIDO LAZO";N/A;N/A;N/A
ORGANIZACION COMUNITARIA FUNCIONAL;"AGRUPACION DE AMIGOS CON PROBLEMAS AUDITIVOS ""AYSOR""";17/12/2022;"INICIO: 11:00 HORAS
TERMINO: 13:30 HORAS";AVDA. ITALIA N°1182;07/11/2022;"CERTIFICADO PROVISORIO N°854
DE FECHA 21 DE DICIEMBRE DE 2022
PRESIDENTE:
CRISTIAN ELEUTERIO GODOY BARRERA
SECRETARIO:
PEDRO FELIPE GRANDON CAYULAO
TESORERO:
LUIS ALFONSO FUENTEALBA MUÑOZ";N/A;N/A;N/A
ORGANIZACION COMUNITARIA TERRITORIAL;JUNTA DE VECINOS N°5-A EL BOSQUE ORIENTE;17/12/2022;"INICIO: 10:00 HORAS
TERMINO: 16:00 HORAS";"UNIVERSIDAD SAN SEBASTIAN,  CAMPUS LOS LEONES
ENTRADA POR AVDA. LOS LEONES S/N, ESQUINA LOTA";11/11/2022;"CERTIFICADO PROVISORIO N°176
DE FECHA 9 DE FEBRERO DE 2023
PRESIDENTE:
PEDRO JAVIER RAMIREZ RUFFINATTI
SECRETARIO:
ARTURO FELIPE DE JESUS MURUA MUÑOZ
TESORERO:
EMELINDA ANGELICA NUÑEZ MARTINEZ
DIRECTOR:
MAURICIO ANDRES CARRASCO SLATER
DIRECTOR:
LEONARDO GERMAN NADALINI ROJAS";N/A;N/A;N/A
ORGANIZACION COMUNITARIA FUNCIONAL;LIGA DE VOLUNTARIOS ANTIRREUMATISMO - VOLAR- DEL HOSPITAL DEL SALVADOR;21/12/2022;"INICIO: 11:00 HORAS
TERMINO: 13:00 HORAS";"AVDA. SALVADOR N°1104
PROVIDENCIA
";29/11/2022;"CERTIFICADO PROVISORIO N°861
DE FECHA 27 DE DICIEMBRE DE 2022
PRESIDENTE:
LIDIA DEL CARMEN CASTILLO REYES
SECRETARIO:
MARISOL DEL CARMEN ASTUDILLO GIUFFRA
TESORERO:
PATRICIA DEL CARMEN ESPINOZA FAUNE";N/A;N/A;N/A
ORGANIZACION COMUNITARIA FUNCIONAL;CONSEJO CONSULTIVO DEL HOSPITAL DEL SALVADOR;28/12/2022;"INICIO: 10:00 HORAS
TERMINO: 13:00 HORAS";"AUDITORIO LUCAS SIERRA DEL HDS
AVDA. SALVADOR N°364
PROVIDENCIA";06/12/2022;"CERTIFICADO PROVISORIO N°11 DE 5 DE ENERO DE 2023
PRESIDENTE : LILIAN ANGELICA TAPIA CORTES
SECRETARIO : EVA DORIS NUÑEZ ALARCON
TESORERO : PATRICIO MARIO MANUEL TALAVERA MAUGUETT
DIRECTOR: CAROLINA EUGENIA BASILE LAMAR
DIRECTOR JULIO IVAR MUÑOZ AQUEVEQUE";1-2023 DEL SEGUNDO TRIBUNAL ELECTORAL REGION METROPOLITANA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=atxfP87knHDm50yEdCFkEQ%3D%3D;https://firma.providencia.cl/dsign/cgi/sdoc.exe/VerDocSDTree?IDDOC=1818193
ORGANIZACION COMUNITARIA TERRITORIAL;JUNTA DE VECINOS 2 B;07/01/2023;"INICIO: 10:00 HORAS
TERMINO 17:00 HORAS";"MIGUEL CLARO N°700
COLEGIO JOSEFINO SANTISIMA TRINIDAD";17/11/2022;"CERTIFICADO PROVISORIO N°23 DE FECHA 12 DE ENERO DE 2023
PRESIDENTE : MARIANA ALEJANDRA FULGUEIRAS MONTORO
SECRETARIO : MARTA MANUELA ORREGO SANCHEZ
TESORERO : AGUSTIN ALEJANDRO GALVEZ LESEO";N/A;N/A;N/A
ORGANIZACION COMUNITARIA TERRITORIAL;"JUNTA DE VECINOS N°6 ""SANTA ISABEL""";14/01/2023;"INICIO: 10:30 HORAS
TERMINO: 16:30 HORAS";"SEDE JUNTA DE VECINOS N°6
SANTA ISABEL N°0850, PROVIDENCIA";21/11/2022;"CERTIFICADO N°50 
DE FECHA 20 DE ENERO DE 2023
PRESIDENTE:
MYRIAM LORENA VERGARA GALLARDO
SECRETARIO:
JULIO IVAR MUÑOZ AQUEVEQUE
TESORERO:
MATILDE MARIA ELIANA VIDELA LIRA";N/A;N/A;N/A
