﻿2024;Abril;Decreto;Decreto exento;584;25-04-2024;Sin Información;En portal de Transparencia;NO;Sin información;Apruébase la transacción extrajudicial con don MERCELO MILLAN VILCHES, respecto de los daños provocados por la caída de árbol sobe su vehículo.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0PW5rn8ijAR2u%2FNL3xt4Gg%3D%3D;Sin modificación
2024;Abril;Decreto;Decreto Exento;469;01-04-2024;01-04-2024;En Portal de Transparencia;NO;Sin información;Apruébase una transacción extrajudicial con don Carlos Alberto Vargas Poblete, respecto de los daños provocados por la caída de una rama de árbol sobre el vehículo marca Hyundai, Modelo Veloster JS GDI HB 1.6 AUT, año 2019, placa patente LCYC-56, mientras se encontraba estacionado en Avda.Francisco Bilbao con Avda.Condell, el día 10 de diciembre de 2023.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2%2FTxe5eG8%2B34n7enZQWigQ%3D%3D;Sin modificación
2024;Abril;"Decreto ";Decreto Exento;466;01-04-2024;01-04-2024;En Portal de Transparencia;NO;Sin información;Apruébase una transacción extrajudicial con don DIEGO ALEXANDER AQUILES PINO SORIANO, respecto a las lesiones que sufrió su mascota, producto de un golpe de corriente, cuando se dirigía al Café Santiago del Parque Inés de Suarez, el día 14.09.2023.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1k3DPOwBTGZ%2Fz5ndyMNoqQ%3D%3D;Sin modificación
2024;Marzo;"Decreto ";Decreto Exento;446;22-03-2024;22-03-2024;En Portal de Transparencia;NO;Sin información;Apruébase una transacción extrajudicial con doña VERONICA OPORTO RAMIREZ, respecto de los daños provocados por la caida de una rama de un árbol sobre el vehículo marca Hyundai, Modelo I10, Año 2013, placa patente FRZT-92, mientras transitaba por la Avda. Pedro de Valdivia esquina Suiza (frente al N°2380), el día 10 de noviembre de 2023.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8AIp%2FDSGJK%2FL7BxYQP5biA%3D%3D;Sin modificación
2024;Marzo;Decreto;Decreto Exento;361;06-03-2024;06-03-2024;En Portal de Transparencia;NO;Sin información;Apruébase una transacción extrajudicial con don Cristian Javier Torres Manquelafquen, respecto de los daños provocados al vehículo marca Subaru, Modelo NEW XV, año 2013, placa patente FVSJ23-8, mientras conducía doña Paola Atenas Inostroza quien transitaba por la Avda. Francisco Bilbao hacia el poniente y al virar por la calle Roberto del Río, impactó con una berma en mal estado, el día 27 de septiembre de 2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BwGAUEAv%2BZcOQgHY96QRrw%3D%3D;Sin modificación
2024;Febrero;"Decreto ";Decreto Exento;237;08-02-2024;08-02-2024;En Portal de Transparencia;NO;Sin información;Apruébase una transacción extrajudicial con don JUAN ANDRES FERNANDEZ ROJAS, respecto de los daños provocados por la caída de un árbol sobre el vehículo marca Honda, Modelo HR V LXC 1.8 AUT, Año 2020, placa patente PGLZ41.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yzRofsIvoqWqpa6%2BzwrU%2BQ%3D%3D;Sin modificación
2024;Enereo;"Decreto ";Decreto Exento;198;01-02-2024;01-02-2024;En Portal de Transparencia;NO;Sin información;"Apruébase una transacción judicial con don DANIEL RODRIGO RETAMAL SOTO, en causa ROL T-2246-2023, caratulada ""RETAMAL CON MUNICIPALIDAD DE PROVIDENCIA"", tramitada en el Primer Juzgado de Letras del Trabajo de Santiago.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=iDQHqBcfMo4RkDcxOrrUkw%3D%3D;Sin modificación
2023;Diciembre;"Decreto ";Decreto Exento;1984;29-12-2023;29-12-2023;En Portal de Transparencia;NO;Sin información;Apruébase una transacción extrajudicial con doña MARIA EMILIA PEREZ HIDALGO, respecto de los gastos en los que incurrió en la construcción de un cierre medianero en su propiedad ubicada en calle Antonia López de Bello N°0466, toda vez que su propiedad colinda con el inmueble municipal ubicado en calle Monitor Araucano N°0449.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pynl9%2Ba0IuRTAJrZlJfzkw%3D%3D;Sin modificación
2023;Diciembre;"Decreto ";Decreto Exento;1983;29-12-2023;29.12.2023;En Portal de Transparencia;NO;Sin información;Apruébase una transacción extrajudicial con doña PAMELA BEATRIZ CORTES ESPINOZA, respecto de los daños provocados por la caída de una rama de árbol sobre el vehículo placa patente LYYT-64, marca Toyota, Modelo New Rav4, Año 2020.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=shH9ARHcnMfp6SGsYuzK7w%3D%3D;Sin modificación
2023;Diciembre;Decreto;Decreto Exento;1994;29-12-2023;29-12-2023;En Portal de Transparencia;NO;Sin información;"Apruébase la transacción extrajudicial con don JAIME ANTONIO RODRIGUEZ TORTORA, respecto de los daños provocados por la caída de una rama de árbol sobre el capot del vehíciulo. ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dV6kIhtS6EstGouakkJW1w%3D%3D;Sin modificación
2023;"Diciembre ";"Decreto ";Decreto Exento;1892;18-12-2023;18-12-2023;"En Portal de Transparencia ";NO;Sin información;Apruébase una transacción extrajudicial con doña ASTRID ALEJANDRA CORRALES HERRERA, respecto de los daños provocados por caída de una rama de árbol sobre el vehículo placa RHCZ34,  que transitaba por Avda. Ricardo Lyon, el día 16 de enero de 2023.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7%2BLho%2Fzlbcrhf19D%2FG56Kg%3D%3D;Sin modificación
2023;Noviembre;"Decreto ";Decreto Exento;1714;21-11-2023;21-11-2023;En Portal de Transparencia;NO;Sin información;Apruébase una transacción extrajudicial con doña Marcia Amada Raquel Moya Gallegos, y doña Vivian Myriam Mercedes Moya Gallegos, por el daño causado al Departamento 310, del inmueble ubicado en calle Antonio Bellet N°90, producto de la caida de un árbol en el edificio, el día 23 de agosto de 2023.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KRzZs0Pxs45b732o02Prsg%3D%3D;Sin modificación
2023;Noviembre;"Decreto ";Decreto Exento;1677;14-11-2023;"14-11-2023 ";"En Portal de Transparencia ";NO;Sin información;"Apruébase una transacción judicial con doña CRISTINA SOLEDAD GUTIERREZ GUTIERREZ, en causa Rol O-4144-2023, caratulada ""GUTIERREZ CON MUNICIPALIDAD DE PROVIDENCIA"", tramitada en el Segundo Juzgado de Letras del Trabajo de Santiago.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QdJhkCPIw2RX4S7%2FP12WAQ%3D%3D;Sin modificación
2023;Noviembre;"Decreto ";Decreto exento;1672;14-11-2023;14-11-2023;"En Portal de Transparencia ";NO;Sin información;"Apruébase una transacción judicial con don HECTOR ANTONIO LORCA PARRA, en causa Rol O-5663-2023, caratulada ""LORCA CON MUNICIPALIDAD DE PROVIDENCIA"", tramitada en el Segundo Juzgado de Letras del Trabajo de Santiago.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=orKqMuYauli5W6ufeXrHGA%3D%3D;Sin modificación
2023;Noviembre;"Decreto ";Decreto Exento;1654;09-11-2023;"09-11-2023 ";En Portal de Transparencia;"NO ";Sin información;Apruébase una transación extrajudicial con don ALFONZO FERNANDO GUEVARA ROMAN, respecto de los daños provocados al vehículo marca Hyundai, Modelo Accent, Año 2016, placa patente HZJZ-31, mientras transitaba por Avda. Ricardo Lyon hacia el norte, al llegar a la altura N°1262, producto del desenganche de un árbol, el día 6 de septiembre de 2023.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=o1VJyolYOrANt%2FomE9ex0A%3D%3D;Sin modificación
2023;Octubre;"Decreto ";Decreto Exento;1581;24-10-2023;24-10-2023;En Portal de Transparencia;NO;Sin información;Apruebase una tarnsacción extrajudicial con doña DANIELA PAZ CARVAJAL BILBAO, respecto de los gastos en que incurrió por la caída de las ramas de un árbol sobre el vehículo plaza patente FVWW-78, marca Suzuki, Modelo SX4 GLX Sport 1.6, Año 2013.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vh7E5FmYS5IVXCg0oawqSw%3D%3D;Sin modificación
2023;Octubre;Decreto exento;Transacciones Extrajudiciales - Judicial;1400;04-10-2023;04-10-2023;En Portal de Transparencia;NO;Sin información;Apruébase una transacción extrajudicial con don Juan Romero Romero, respecto de los gastos en que incurrió por las lesiones sufridas con ocasión de una caída, producto del mal estado de la vereda, en calle Marín N°124, el día 20 de mayo de 2023.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mQyrmBTvrVZaiiIRI6BG3w%3D%3D;Sin modificación
2023;Octubre;"Decreto ";"Decreto Exento
";1391;04-10-2023;04-10-2023;En Portal de Transparencia;NO;Sin información;Apruébase una transacción extrajudicial con doña BERNARDITA VIVIANA ALVEAL SANDOVAL, respecto de los gastos en que incurrió por las lesiones sufridas producto de la caída causada por una baldosa sobresaliente cuando transitaba por la acera peatonal oriente de calle El Bosque frente al N°154, el día 30 de marzo de 2023.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YRczpynA7jpm49MjzKHquQ%3D%3D;Sin modificación
2023;Agosto;Decreto exento;Transacciones Extrajudiciales - Judicial;1136;11-08-2023;11-08-2023;En Portal de Transparencia;NO;Sin información;Apruébase una transacción extrajudicial con doña Nancy Nadia Tobar Manosalva, respecto de los daños provocados a dos neumáticos de su vehículo marca Toyota, Modelo Prius, Año 2019, placa patente KZDK-67, mientras conducía don Carlos Zanzi Schmied quien transitaba por calle Los Españoles con intersección con calle Monseñor Carlos Casanueva, producto de unos pernos expuestos en el pavimento, el día 28 de marzo de 2023.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=c867hW%2FuKQOPaOZSrpKUhA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Transacciones Extrajudiciales - Judicial;1108;07-08-2023;07.08.2023 en Portal de Transparencia;Sin información;NO;Sin información;Apruébase una transacción extrajudical con don Elinio Antonio Soto Agurto, respecto de los daños provocados a una de las ruedad del vehículo marca Volkswagen, Modelo Scirocco, Año 2017, placa patente JGGG-17, mediante transitaba por calle Almirante Simpson en dirección a la Clínica Indisa, producto del mal estado de la calzada, el día 5 de septiembre de 2022.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nHopV9sm7xGSTlwJm1%2FHJg%3D%3D;Sin modificación
2023;Agosto;Decreto exento;"Transacciones Extrajudiciales-Judicial ";1110;07-08-2023;"07-08-2023 ";"En Portal de Transparencia ";NO;Sin información;Apruébase una transacción extrajudicial con doña EVA VERONICA AVILEZ TELLO, respecto de los gastos en que incurrio por las lesiones sufridas producto de la caída causada por un desperfecto en la vereda cuando transitaba por la Avda. Salvador, frente al número 281, el día 21 de abril de 2023.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RclPM6RtFP5IexaL5iXRTg%3D%3D;Sin modificación
2023;Agosto;Decreto exento;Transacciones Extrajudiciales-Judicial;1107;07-08-2023;"07-08-2023 ";"En Portal de Transparencia ";NO;Sin información;Apruébase una transacción extrajudicial con doña PAOLA GABRIELA CONTRERAS GARCIA, respecto de los gastos en que icurrió por la caída de la rama de un árbol sobre el vehícula placa patente RTJT-43, marca Chevrolet, Modelo Sail Año 2022, cuando se encontraba estacionado en calle Condel frente al N°114, el día 13 de diciembre de 2022.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=It0tYTD8zscTyDJ7kDZjbA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Transacciones Extrajudiciales - Judicial .;1005;20-07-2023;20.07.2023 en Portal de Transparencia;Sin información;NO;Sin información;"Apruébase una transacción Judicial con don Mario Enrique Cardenas Guerra, en causa Rol O-3041-2023, caratulada ""Cardenas con Municipalidad de Providencia"", tramitada en el Segindo Juzagdo de Letras del Trabajo de Santiago.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=iJ6oPuWZes%2Fnl7IgfQ6cEg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Transacciones Extrajudiciales - Judicial;1003;20-07-2023;20-07-2023 en portal de Transparencia;Sin información;NO;Sin información;"Consígnase en la Cuenta Corriente N° 1956671 del Banco Estado, del Juzgado de Cobranza Laboral y Previsional de Santiago, RUT N°61.978.490-1, la suma de $68.709.- por concepto de saldo pendiente de costas personales, en causa RIT C-4015-2017, caratulada ""ORTEGA con  MUNICIPALIDAD DE PROVIDENCIA"" .·";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=s0FR6nXbyKjtb08CbA0ELg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Transacciones Extrajudiciales - Judicial;867;16-06-2023;"16-06-2023 en portal de Transparencia ";Sin información;NO;Sin información;Apruébase la transacción extrajudicial con doña Jeniffer Ivonne Ramirez FDernández, respecto de los gastyos en que incurrió por la caída de un árbol sobre el vehículo placa patente HCLF-38, marca KIA, Modelo Morning, Año 2015, en calle Bellavista altura del N°0220, día 15.11.2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1FA3jro9ZLISSyUi%2BE5mGQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Transacciones Extrajudiciales-Judicial ";765;31-05-2023;"31-05-2023 en Portal de Transparencia ";Sin información;NO;Sin información;Apruébase una transacción extrajudicial con doña LEYLA POBLETE VELOSO, respecto de los gastos en que incurrió por las lesiones sufridas producto de la caída causada por un desnivel en la acera cuando transitaba por la vereda poniente de calle Suecia, antes de llegar al pasaje Cristóbal Escobar, el día 6 de de abril de 2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9RtvwLWXVvI44zcPUr120g%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Transacción Extrajudiciales-Judicial;764;31-05-2023;30-05-2023 en Portal de Trasnparencia;Sin información;NO;Sin información;Apruébase una transacción extrajudicial con doña YOYCE DONOSO LAGOS, respecto de los gastos en que icurrió por capída de una rama de árbol sobre el vihiculo placa patente KZDW-34, marca Ford, Modelo Eco Sport, Año 2019, en la calle Cano y Aponte a la altura del N°978, el día 28 de febrero de 2023.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cu%2B%2Fy1Ev%2FumES%2BHTuy1Hqw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Transacciones Extrajudiciales-Judicial;641;18-05-2023;"18-05-2023 en portal de Transparencia ";Sin información;NO;Sin información;"Apruébase una transacción judicial con don Victor Hugo Araya Campaña, en causa Rol O-1572-2023, caratulada ""ARAYA CON MUNICIPALIDAD DE PROVIDENCIA"", tramitada en el Segundo Juzgado de Letras del Trabajo de Santiago.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KQHPZTTrBpM9zGgPvZsrEg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Transacciones Extrajudiciales - Judicial;646;18-05-2023;18-05-2023 en portal de Transparencia;Sin información;NO;Sin información;Apruébase una transacción extrajudicial con don Gaspar Alfredo Bravo Sepúlveda , respecto de los daños provocados por la  caída de una rama de árbol y cables sobre el v ehíclo marca Suzuki Modelo Gran Vitara, Año 2013, placa patente  FXBC-54, en calle Carmen Sylva a la altura del N°2371, el día 28 de enero de 2023.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=w3yC1R9OZ15ngDY0CBxmNA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Transacciones Extrajudiciales - Judicial ";617;15-05-2023;"15-05-2023 en Portal de Transparencia ";Sin información;NO;Sin información;"Apruébase una transacción judicial con don NICOLAS DANIEL FUENTES VEJAR, en causa Rol O-6645-2022, caratulada ""FUENTES CON ARGAL S.A. / MUNICIPALIDAD DE PROVIDENCIA"", tramitada en el primer Juzgado de Letras del Trabajo de Santiago.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sED8p9uXvxz4Ci0brR2SmQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Transacciones Extrajuduciales-Judicial;567;05-05-2023;05.05.2023;Sin información;NO;Sin información;"Apruébanse las siguientes ""HORAS EXTRAORDINARIAS DIURNAS AUTORIZADAS PARA EL ACTO ELECTORAL CORRESPONDIENTE A LA ELECCION DEL CONSEJO CONSTITUCIONAL"", para los funcionarios que participarán en el Acto Electoral correspondiente a la Elección del Consejo Constitucional, el dia 7 de mayo de 2023. -";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Q6Lp2oEhwuja6dR%2Fpx8vUw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Transacciones Extrajudiciales - Judicial;569;05-05-2023;05-05-2023 en portal de Transparencia;Sin información;NO;Sin información;Apruebase una transacción extrajuducial con doña Marcela Milena Lobo Barrientos, respectos de los gastos en que incurrió por la caida de una rama sobre el parabrisas de su automóvil placa patente WF 2602 el dia 25 de octubre de 2021.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vo0vWOdQ3ZM7BbE1oGEpBw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Transacciones Extrajudiciales - Judicial;516;25-04-2023;25.04.2023 en Portal de Transparencia;Sin información;NO;Sin información;"Apruébase una transacción judicial con Ascensores Otis Chile Limitada, Rut.N°96.797.340-8, en juicio sobre demanda de cobro de pesos caratulada ""Ascensores Otis Chile Ltda. con Ilustre Municipalidad de Providencia"", causa ROL C-15.256-2020.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hPpBQm0U2m6EZeoP%2BaicUg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Transacciones Extrajudiciales-Juricial ";486;19-04-2023;"19-04-2023 en Portal de Transparencia ";Sin información;NO;Sin información;"Apruébase una transacción extrajudicial con doña MILEN  BARROS MARTINEZ, respecto de los gastos en que incurrió por las lesiones sufridas producto de la caída de un poste de luminaria pública cuando transitaba por calle Seminario a la altura N° 370,  el  día 10.07.2022 ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5pdd7tsY8DCKeO0jBWssCw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Transacciones Extrajudiciales - Judicial;393;28-03-2023;"28-03-2023 en portal de Transparencia ";Sin información;NO;Sin información;Apruebase una transaccion extrajudicial con doña ISABEL MARGARITA HOJAS LORET, respecto de los gastos en que incurrio por las lesiones, producto de la caida de una rama de arbol cuando transitaba por Avda. Pedro de Valdivia con calle Dario Urzua. 15.11.21;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=g5UGNLkAG9ZW1dUgIasa8w%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Transacciones Extrajudiciales - Judicial;320;14-03-2023;"14-03-2023 en portal de Transparencia ";Sin información;NO;Sin información;Páguese  adoña Mariel de Las Mercedes Mendoza Alfaro, la suma de $15.115.239.-, para dar cumplimiento a la sentencia judicial de fecha 24 de enero de 2023, recaída en la causa Rol C-11936-2020, ante el Segundo Juzgado Civil de Santiago.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BHMJnrK0MyX%2BXhJeLLneFA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Transacciones Extrajudiciales - Judicial;273;10-03-2023;"10-03-2023 en porta lde Transparencia ";Sin información;NO;Sin información;"Apruébase una transacción judicial con don RENE ARMANDO LIRA YAÑEZ, en causa del ROL O-3814-2020, caratulada ""MARQUEZ Y OTROS CON I. MUNICIPALIDAD DE PROVIDENCIA"", seguida ante el Primer Juzgado de Letras del Trabajo de Santiago.
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Jfe1DLPstqoV4MoRY5AoXQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Transacciones Extrajudiciales - Judiciales;155;10-02-2023;10.02.2023 en portal de Transparencia;Sin información;NO;Sin información;Apruébase una transacción extrajudicial con don Jaime Arturo Osorio Mallea, respecto de los daños provocados en uno de los neumáticos de su vehículo.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1nX0Y6EA2qELtrNVkD%2Frqg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Transacciones Extrajudiciales - Judicial;103;31-01-2023;31.01.2023 en Portal de Transparencia;Sin información;NO;Sin información;Apruébase una transacción extrajudicial con doña Bárbara Kharin Peñaloza Espinoza, respecto de los daños provocados en el vehículo marca Chevrolet Modelo Colorado, Patente RZZV-31, producto de un supuesto choque de un vehículo municipal.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tuNAGX3nzSrHEjzrIkIJqQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Transacciones Extrajudicial - Judicial;21;11-01-2023;11-01-2023 en Portal de Transparencia;Sin información;NO;Sin información;Apruebase una Transacción extrajudicial con don  Leonardo De Vico Essmann, respecto de los gastos en que incurrió por las lesiones sufridas con ocasión de una caída, producto de un trozo metálico existente en la vereda sur de Avda.Providencia, sector del  paradero de locomoción colectiva al oriente de calle Salvador, el día 22 de septiembre de 2022.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BcNdYDTfxIKKYIyC9gNMKA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Transacciones Extrajudiciales - Judiciales;1948;30-12-2022;06.01.2023 en portal Transparencia;Sin información;NO;Sin información;Apruébase una transacción extrajudicial con doña Pía Roberta Duque Baeza, respecto de los gastos en que incurrió por la caída sufrida e calle Hernando de Aguirre N°65 por mal estado de la acera, el día el 29 de agosto de 2022.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=V%2BTKYHfjCcUpjqg%2BkPT1jg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Transacciones extrajudicales - Judicial;1919;30-12-2022;30.12.2022 en Portal de Transparencia;Sin información;NO;Sin información;"Apruebase una transacción judicial con don Ricardo Jesus Jofre Calderon, en causa Rit O-5056-2022, caratulada ""Jofre con I. Muncipalidad de Providencia"", tramitada en el Segundo Juzgado de Letras del Trabajo de Santiago.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wGKt7BVNMYTWeZRpMFcfiA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Transacciones Extrajudiciales - Judicial;1911;29-12-2022;29.12.2022 en Portal de Transparencia;Sin información;NO;Sin información;Apruebase una transacción extrajudicial con doña Fabiola Garcia Ortega, respecto de los gastos en que incurrió por la caída sufrida en calle Bellavista con calle Punta Arenas por mal estado de cruce peatonal por ausencia de la canaleta, el día 13.06.2022.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UIPGEdBt6W9SxNcoACPemQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Transacciones Extrajudiciales - Judicial;1821;20-12-2022;20.12.2022 en Portal de Transparencia;Sin información;NO;Sin información;Apruebase una transacción judicial con doña Paulina del Carmen Echeñique Escalante, respecto de los gastos en que incurrió por la caída sufrida al transitar por Avda. Providencia pasado la intersección de calle Holanda, debido a una imperfección en el pavimento, el día 04.03.2022.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dGYPjPWXUMrjWTh8w%2B0ZdA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Transacciones Extrajudiciales - Judicial;1826;20-12-2022;20.12.2022 en Portal de Transparencia;Sin información;NO;Sin información;Apruebase una transacción extrajudicial con doña Alejandra del Carmen Perez Arrieta, respecto de los gastos en que incurrió por la caída de un árbol sobre el techo de su casa ubicada en Avda. Eliodoro Yáñez N°2308 esquina calle Suecia, el día 14.07.2022.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ioyO4lwP7KbY2iyhN54RGQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Transaccines Extrajudicial - Judicial ";1822;20-12-2022;"20-12-2022 en Portal de Transparencia ";Sin información;NO;Sin información;Apruébase una transacción extrajudiacial con son GUSTAVO ANDRES GATICA VARAS, respecto de los daños provocados en uno de los neumáticos del vehículo marca Hyundai Modelo I 30, producto de un desperfecto de la calzada de calle Jose Manuel Causiño casi esquina de Avda. Pocuro, el día 6 de agosto de 2022.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qwZaqP%2BDcmc2v0FJC33ikg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Transacciones Extrajudiciales - Judicial;1802;16-12-2022;16.12.2022 en Portal de Transparencia;Sin información;NO;Sin información;"Apruebase una transacción judicial con doña Constanza Paola Muñoz Caro, en causa Rit O-5958-2022, caratulada ""Muñoz con I. Municipalidad de Providencia"", tramitada en el Primer Juzgado de Letras del Trabajo de Santiago.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=s2MQ4NJYSpDENg%2Fjaykkpg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Transacciones Extrajudicial - Juridicial;1733;07-12-2022;Sin Información;Sin información;NO;Sin información;"Apruebase una transacción judicial con doña Camila Francisca Vigue Retamales, en causa RIT O-3757-2022, caratulado ""Vigue con I. Municipalidad de Providencia"", tramitada en el Segundo Juzgado de Letras del Trabajo de Santiago.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KPq%2BrdQy3HwiXMv4rioGBQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Transacciones Extrajuciales - Judicial;1734;07-12-2022;07-12-2022 en Portal de Transparencia;Sin información;NO;Sin información;"Apruebase una transacción judicial con don Claudio Andres Navarro Gatica, en causa RIT O-3383-2022, caratulado ""Navarro con I. Municipalidad de Providencia"", tramitada en el Segundo Juzgado de Letras del Trabajo de Santiago.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ImIwzFV%2Bs5ILQ2RDreYUgg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Transacciones Extrajudiciales - Judicial;1669;25-11-2022;25-11-2022 en portal de Transparencia Municipal;Sin información;NO;Sin información;Apruébase una transacción extrajudicial con doña Francia Amanda del Carmen Araya Olivares, respecto de los gastos en que incurrió por la caída sufrida al transitar por la calle Julio Prado, al costado de la plazoleta Marta Salas.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tgHaCrPrqrXB7v0CXDh0qw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Transacciones Extrajudiciales - Judicial;1670;25-11-2022;25-11-2022 en portal de Transparencia;Sin información;NO;Sin información;Apruébase una transacción extrajudicial con don Erick Alexander Zuñiga Rojas, respecto de los daños provocados por la caída de la rama de un árbol sobre el vehículo marca Peugeot Modelo 3008 GT, placa patente LFYJ88.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=D%2Ft1S7Ek4qM0sN5kJGOdMw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Transacciones Extrajudiciales - Judicial;1602;15-11-2022;15.11.2022 en Portal de Transparencia;Sin información;NO;Sin información;Apruébase una transacción extrajudicial con doña Francisca Montero Gallegos, respecto de los gastos en que incurrió por la caída sufrida al transitar por calle Santa Isabel al cruzar por el paseo peatonal de calle Condell, debido a la falta de adoquines, el día 27 de mayo de 2022.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SVWr%2BceHnpx9ra9dNmIDmQ%3D%3D;Sin modificación
