﻿Sin información;Sin información;Municipalidad de Santiago, Providencia y otras;Contraloría General de la República;Informe Final consolidado 9-12 sobre programa nacional de auditoría a recursos que otorga la Ley 20.248 sobre subvención escolar preferencial.;Sin información;Sin información;Sin información;Sin información;14-09-2012;informe N° 9/2012 www.contraloria.cl;Las observaciones finales se fiscalizaran en futuras auditorias.
Sin información;Sin información;INFORME FINAL N°478-18, MUNICIPALIDAD DE PROVIDENCIA, SOBRE AUDITORÍA AL CUMPLIMIENTO DE LAS MEDIDAS DE MITIGACIÓN ESTABLECIDAS EN LOS ESTUDIOS DE IMPACTO SOBRE EL SISTEMA DE TRANSPORTE URBANO, EN PROYECTOS RECEPCIONADOS POR LA DIRECCIÓN DE OBRAS DE LA MUNICIPALIDAD;Contraloría General de la República (CGR);AUDITORÍA AL CUMPLIMIENTO DE LAS MEDIDAS DE MITIGACIÓN ESTABLECIDAS EN LOS ESTUDIOS DE IMPACTO SOBRE EL SISTEMA DE TRANSPORTE URBANO;Sin información;Sin información;Sin información;Sin información;12-12-2018;Informe Final de Auditoria N°478/2018 www.contraloria.cl;Sin información
Sin información;Sin información;INFORME FINAL 465-2018 MUNICIPALIDAD DE PROVIDENCIA SOBRE AUDITORÍA EN CUMPLIMIENTO EN LA DIRECCIÓN DE SEGURIDAD CIUDADANA EN LA MUNICIPALIDAD DE PROVIDENCIA - ABRIL 2019;Contraloría General de la República (CGR);"AUDITORÍA EN CUMPLIMIENTO EN LA DIRECCIÓN DE SEGURIDAD CIUDADANA EN LA MUNICIPALIDAD DE PROVIDENCIA ";Sin información;Sin información;Sin información;Sin información;22-04-2019;Informe Final de Auditoria N°465/2018 www.contraloria.cl;Sin información
Sin información;Sin información;INFORME FINAL 292_2018 MUNICIPALIDAD DE PROVIDENCIA SOBRE AUDITORIAS DE SISTEMAS - SEPTIEMBRE 2018;"Contraloría General de la República ";INFORME FINAL 292_2018 MUNICIPALIDAD DE PROVIDENCIA SOBRE AUDITORIAS DE SISTEMAS - SEPTIEMBRE 2018;Sin información;Sin información;Sin información;Sin información;21-09-2018;Informe Final 292/2018 www.contraloria.cl;Sin información
Sin información;Sin información;INFORME FINAL DE INVESTIGACIÓN ESPECIAL N° 410, DE 2018, SOBRE EL OTORGAMIENTO DE LOS FONDOS DE DESARROLLO VECINAL, FONDEVE DEL AÑO 2017 POR LA MUNICIPALIDAD DE PROVIDENCIA;"Contraloría General de la República ";INFORME FINAL DE INVESTIGACIÓN ESPECIAL N° 410, DE 2018, SOBRE EL OTORGAMIENTO DE LOS FONDOS DE DESARROLLO VECINAL, FONDEVE DEL AÑO 2017 POR LA MUNICIPALIDAD DE PROVIDENCIA;Sin información;Sin información;Sin información;Sin información;16-08-2018;Informe Final N°410 www.contraloria.cl;Sin información
Sin información;Sin información;INFORME FINAL 48-2018 MUNICIPALIDAD DE PROVIDENCIA SOBRE AUDITORIAS A LAS HORAS EXTRAORDINARIAS EN LA MUNICIPALIDAD DE PROVIDENCIA - ABRIL 2018;"Contraloría General de la República ";INFORME FINAL 48-2018 MUNICIPALIDAD DE PROVIDENCIA SOBRE AUDITORIAS A LAS HORAS EXTRAORDINARIAS EN LA MUNICIPALIDAD DE PROVIDENCIA - ABRIL 2018;Sin información;Sin información;Sin información;Sin información;13-04-2018;Informe final N°48/2018 www.contraloria.cl;Sin información
Sin información;Sin información;INFORME FINAL 48-2018 MUNICIPALIDAD DE PROVIDENCIA SOBRE AUDITORIAS A LAS HORAS EXTRAORDINARIAS EN LA MUNICIPALIDAD DE PROVIDENCIA - ABRIL 2018;CGR;INFORME FINAL 48-2018 MUNICIPALIDAD DE PROVIDENCIA SOBRE AUDITORIAS A LAS HORAS EXTRAORDINARIAS EN LA MUNICIPALIDAD DE PROVIDENCIA - ABRIL 2018;Sin información;Sin información;Sin información;Sin información;Sin información;Informe Final N°48/2018 www.contraloria.cl;Sin información
Sin información;Sin información;INFORME DE SEGUIMIENTO AL INFORME FINAL N° 165, DE 2016, SOBRE AUDITORÍA A LOS DEUDORES PRESUPUESTARIOS CONTABILIZADOS EN CUENTAS POR COBRAR, RECUPERACIÓN DE PRÉSTAMOS, INGRESOS POR RECIBIR, 115.12.10, 20.730, EN LA MUNICIPALIDAD DE PROVIDENCIA;CGR;INFORME DE SEGUIMIENTO AL INFORME FINAL N° 165, DE 2016, SOBRE AUDITORÍA A LOS DEUDORES PRESUPUESTARIOS CONTABILIZADOS EN CUENTAS POR COBRAR, RECUPERACIÓN DE PRÉSTAMOS, INGRESOS POR RECIBIR, 115.12.10, 20.730, EN LA MUNICIPALIDAD DE PROVIDENCIA;Sin información;Sin información;Sin información;Sin información;17-07-2017;"
Informe seguimiento n°165/2016 www.contraloria.cl";Sin información
Sin información;Sin información;INFORME DE SEGUIMIENTO AL INFORME FINAL N° 625, DE 2016, SOBRE AUDITORÍA AL USO DE BIENES, VEHÍCULOS Y RECURSOS HUMANOS FÍSICOS Y FINANCIEROS EN AÑO DE ELECCIONES EN LA MUNICIPALIDAD DE PROVIDENCIA;CGR;INFORME DE SEGUIMIENTO AL INFORME FINAL N° 625, DE 2016, SOBRE AUDITORÍA AL USO DE BIENES, VEHÍCULOS Y RECURSOS HUMANOS FÍSICOS Y FINANCIEROS EN AÑO DE ELECCIONES EN LA MUNICIPALIDAD DE PROVIDENCIA;Sin información;Sin información;Sin información;Sin información;09-06-2016;"
Informe N°624/2016 www.contraloria.cl";Sin información
Sin información;Sin información;SEGUIMIENTO AL INFORME FINAL 176-16 MUNICIPALIDAD DE PROVIDENCIA SOBRE CONTRATOS DE OBRA _OCTUBRE 2016.;CGR;SEGUIMIENTO AL INFORME FINAL 176-16 MUNICIPALIDAD DE PROVIDENCIA SOBRE CONTRATOS DE OBRA _OCTUBRE 2016.;Sin información;Sin información;Sin información;Sin información;05-10-2016;Informe n°1058/2016 www.contraloria.cl;Sin información
