﻿¿ ¿Cuál es la cantidad actual de luminarias TOTALES de la comuna? ¿ ¿Cuál es la cantidad actual de luminarias SOLO LED? ¿ ¿Quién o quiénes realizan la totalidad del mantenimiento del Alumbrado Público (Nombre y RUT de empresa)? ¿ ¿Cuál es el mes y año...;24-01-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=s49XtBU2Tpgh8a86rplFrw%3D%3D;No aplica
solicito que se me envíe a la brevedad posible la siguiente información de carácter público y con fines de estudio: 1.- Cantidad o Numero de luminarias Publicas dispuestas en vuestra comuna actualmente (tanto rural como urbano). Especificando sus...;19-05-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HVjzPabTqjhA9mQhG3Ew8w%3D%3D;No aplica
"Solicito toda la informacion que verse en comparacion sobre los gastos en luminarias publicas durante el periodo de fiestas navideñas y un periodo corriente. El formato de esta debe ser entregado en Pdf; el periodo solicitado es de diciembre 2017 hasta...";12-05-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wtv66wHadRW19fNNQcqF8A%3D%3D;No aplica
1. Gastos e Inversiones municipales 2015-2021, realizados (2015-2020) y proyectados (2021-2022), por Unidad Vecinal y para la Comuna como un todo: Pedimos se nos entregue esta información en formato Excel y en formato PDF y/o DOC al ...;23-04-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IvqhAWAt1He5MD9EfGY8pA%3D%3D;No aplica
Solicito información sobre valor anual de mantención de todas las luminarias públicas en Providencia, con el detalle del servicio, y empresa que lo adjudicó (años del contrato).;11-01-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BIkSmq8ZpZZVL7Cqh4kQ8w%3D%3D;No aplica
"Quisiera obtener un listado de todos los alumbrados públicos en la comuna con sus coordenadas y estado.
";21-12-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GrP%2FINOG%2FoDxT7tkDZQdpw%3D%3D;No aplica
Quisiera obtener información acerca de los futuros proyectos relacionados con alumbrado público que puedan ser licitados en los periodos 2020 - 2021 en la comuna. Específicamente requiero: la glosa de los proyectos, el año y mes de inicio del proyecto...;21-10-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AWOsaQtcedoQy3z7nHvryw%3D%3D;No aplica
Quisiera saber y conocer el plan de eficiencia energética e hídrica para acceder a la certificación ambiental municipal (SCAM) de excelencia.;07-01-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VXMEZh4I94Bcg7LAux%2BeVA%3D%3D;No aplica
Actualmente, dirijo un proyecto de investigación denominado ¿Influencia del nivel socioeconómico, políticas y estrategias de gestión ambiental sobre la sustentabilidad urbana en Chile ¿ Análisis del metabolismo urbano de ciudades mediante combinación...;15-10-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6euZqIrBldarv6y8LS6r%2Bg%3D%3D;No aplica
Solicita los siguientes antecedentes: I. Contrato de Servicios efectuado entre la Municipalidad de Providencia y la Universidad Federico Santa María. Mediante el cual la Universidad Federico Santa María asesorará a la Municipalidad de Providencia...;24-09-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qkNi4s04V92th7vY3bwWMg%3D%3D;No aplica
Solicito información sobre presupuesto 2019 para MEDIOAMBIENTE considerando: - Porcentaje de ese presupuesto respecto del total del presupuesto municipal. - Monto ejecutado del presupuesto para medioambiente. - Número de proyectos ejecutados y número de..;03-09-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dD72pYSxrQwPBuo4xM3M8g%3D%3D;No aplica
Solicito que se me envíe a la brevedad posible la siguiente información de carácter público y con fines de estudio: 1.- Cantidad o Numero de luminarias Publicas dispuestas en vuestra comuna actualmente (tanto rural como urbano). Especificando sus...;03-09-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xeINEt2FqB%2FBqpioTK7ZfQ%3D%3D;No aplica
Detallar los pagos de los últimos doce meses (12 meses) que realiza la comuna a la empresa de distribución eléctrica respectiva. Detallar con respecto a alumbrado público u otro relacionado a dependencias municipales o de corporaciones municipales...;19-08-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ocvNGxSeJnNr2fGJEDXhoQ%3D%3D;No aplica
Copia del contrato de mantención del alumbrado público vigente junto con todas las modificaciones que le hayan sido realizadas a la fecha. Bases administrativas y técnicas asociadas al contrato de mantención de alumbrado público vigente...;22-02-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bJYB%2FytI%2FFEIjrjierv4hA%3D%3D;No aplica
Agradeceré me puedan enviar... informe de la comisión evaluadora del ministerio energia de la licitación Licitación ID: 2490-48-LR18 PROVISIÓN E INSTALACIÓN DE LUMINARIAS VIALES LED;25-01-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vLf%2B9Zn4Fd6814Up2rXS2g%3D%3D;No aplica
... con respecto al cambio de luces halógenas a led en semáforos, me gustaría saber el ahorro energético obtenido en este proyecto, los costos y aproximadamente en cuantos semaforos realizaron el cambio...;21-01-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DnDLz0B9Il5TwScq0hkBDw%3D%3D;No aplica
Solicito estudios de calidad y estado de luminarias metálicas que se encuentran en la Avenida Providencia.;14-01-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XEFJSEaTidCC2p1uS3ATpQ%3D%3D;No aplica
Solicito envió de gastos por concepto de Alumbrado Público año 2016, distribución y mantenimiento, mensual y anual.-;05-01-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1r2QnQkW0OCRj5XC8xyTYg%3D%3D;No aplica
Información sobre el tipo de tarifa eléctrica (BT1, BT2, etc.) que tiene el municipio y todas aquellas entidades que dependan de este, ya sean otros departamentos y oficinas de este, colegios municipales, gimnasios u otros...;04-01-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nk%2BuVKX6ez7U7%2FTW1dX1Dg%3D%3D;No aplica
Solicito el envió de gastos para Alumbrado Público, anual y mensual, para áreas de distribución y mantención, considerando ahorros por cambios en tecnología sodio a led además del envío de valores por concepto de multas por fallas y/o operaciones...;20-09-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5g2ngzMQbG0pByr3g%2BUENA%3D%3D;No aplica
Se requiere información sobre consumo eléctrico del municipio, en particular se solicitan las facturas de consumo eléctrico de junio 2016 a junio 2017. El dato requerido es la cantidad de energía mensual en kWh del período mencionado...;11-09-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jPgyqiJnp8nlgKQ9GTusLw%3D%3D;No aplica
Necesito información sobre contrato vigente de mantención de alumbrado público de la comuna. - Monto Total Mensual Contrato mantenimiento. - Monto total mensual consumo de energía eléctrica de alumbrado público...;07-09-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ngn4SzJE9K%2BDPLsYhc2LaA%3D%3D;No aplica
1.- ¿Es de jurisdicción municipal el espacio ocupado por tendido eléctrico en calles y avenidas de la comuna? 2.- ¿Está entregado en servidumbre pública tal espacio aéreo y de suelo para postes? 3.- ¿Tiene restricciones de cantidad de postes...;17-07-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=X5ehpfim6xVEtrSiWoW%2BJQ%3D%3D;No aplica
Solicito para la realización de un estudio la siguiente información y documentos: a) Copia del(os) contrato(s) de mantención del alumbrado público de la comuna. b) Gasto anual total de mantención del alumbrado público de la columna...;15-03-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=07rs7%2Be4AaQIaWTtCKOvlw%3D%3D;No aplica
"La Sra. Alcaldesa anunció la iluminación de 8 nuevas calles para la temporada de Navidad de 2016. Agradeceré informar el monto total pagado por el municipio por la iluminación navideña de cada uno de los años 2013, 2014, 2015 y 2016... ";04-01-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5WrKfiUuSx%2FrF%2BF03i7e9g%3D%3D;No aplica
1.¿Cuántos grupos Electrógenos posee la municipalidad? 2.¿Qué potencia(s) posee(n) su(s) Grupos Electrógenos? 3.¿Qué combustible usa cada Grupo Electrogeno? 4, ¿Cuántas horas de uso al año tiene cada Grupo Electrógeno? 5.¿Qué tipo de uso tiene cada...;08-11-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=E687qQRfoxyJ%2BgTyl29ZZw%3D%3D;No aplica
Necesitaba ver el plan maestro de iluminación que desarrollaron el 2015 para poder los requerimientos que este solicita en materia de iluminación para la comuna.;14-07-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=iM%2FA6rdDPC5ymC3PYbqABg%3D%3D;No aplica
Solicita conocer el estatuto jurídico de la propiedad del suelo, donde se emplazan las luminarias exteriores del edificio Costanera Center, en particular, aquella que se ubica en la ribera del río Mapocho, cercana a la intersección de Avda. Andrés Bello.-;07-12-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XwAz9Anl7rhnTxaFdSaG2w%3D%3D;No aplica
Solicita detalle mensual de los gastos de inversión que realizaron las 52 municipalidades de la Región Metropolitana en reparación de infraestructura vial (entendiéndose esto como señalética y semáforos), durante el 2013, 2014, y los meses del 2015.-;07-10-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hddVtUC8IdqN87ipfFXMKQ%3D%3D;No aplica
Solicita información sobre curso de acción, para combatir la delincuencia en las inmediaciones del mall Costanera Center, entre el 2013 y 2014, tales como: cantidad de iluminarias instaladas, cantidad de cámaras instaladas, personal de seguridad, etc.-;01-10-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ksH69wxvAnP3NdcQuml1BA%3D%3D;No aplica
Solicita información sobre los montos que se han invertido/gastados desde el año 2011, por año en temas ambientales tales como bicicletas, luminarias led, ciclovias, reciclaje, etc.-;02-02-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1SykD%2F8EY4pz6k6ISPZqrg%3D%3D;No aplica
Solicita información del presupuesto aprobado para el año 2014 de las glosas: 22.05.001 gastos servicios básicos electricidad, 22.08.004 gastos servicios generales mantención alumbrado público.-;17-12-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JL75Xt8td4B%2B9zDkLoSGgg%3D%3D;No aplica
"Solicita saber cuánto dinero destina cada municipio en seguridad (ciudadana), y como se reparten esos recursos, por ejemplo; xxxx en vehículos, luminaria, inspectores, prevención. Además cuánta dotación de Carabineros cuenta cada comuna.-";13-11-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Nxsp%2BbunkR0LzzSYLbd3pw%3D%3D;No aplica
Solicita diagnóstico, programa o plan  de acción, registro de planes y políticas desarrollados, registro de proyectos presentados a fondos públicos en el municipio en el área de seguridad ciudadana.-;26-05-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=meozHYk0E26t8bHINwzTIw%3D%3D;No aplica
"Agradece envio de información solicitada, falto adjuntar el tipo de ampolletas que utilizan, si son las tradicionales o eficientes y de cuantos watts. ";14-06-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NVrvVNqfzJi6XQ3i8qoIdw%3D%3D;No aplica
Cuanto el costo mensual por concepto de iluminacion de las calles de la comuna?;05-06-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Xcl9srmx%2Fns3tK0ddRLZqg%3D%3D;No aplica
Solicita información sobre los gastos en alumbrado público, ya que está haciendo un proyecto para la universidad, y necesita esa información, sobre todo del parque las esculturas, ya que ahí se enfoca el proyecto, que es el de instalar juegos.;29-05-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BsH5e7JRNF2wuokO9FobpQ%3D%3D;No aplica
Me gustaría saber cuantas luminarias tiene el alumbrado publico en su comuna,que potencia de KWH utilizan y cuanto es el valor del KWH para el alumbrado publico;07-12-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZalcO6VJ7mIlKNv%2F5OrP2w%3D%3D;No aplica
Solicita información respecto del parque luminico del alumbrado público vial, peatonal y ornamental exisitente en la comuna.;20-01-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Cin74CoMRWxg43%2BAlDZzyA%3D%3D;No aplica
