﻿1. Copia íntegra de la circular fechada en junio de 2023, en la cual se informa la eliminación de los estacionamientos frente a los edificios ubicados en calle Luis Thayer Ojeda, entre Pocuro y San Pío X. 2. Copia íntegra de todos los antecedentes...;17-07-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FIgnlqD73nXW0rGRH7vIEA%3D%3D;No aplica
me gustaría tener los datos de los contadores de la ciclovía Marín, para los años que tengan disponibles, intenté descargarlos desde la página del gobierno datos.cl, pero no conseguí. Sino se puede Marín, puede ser otra ciclovía de la comuna.;31-05-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=CcSWYfmhXA1fGCMJQuDBzQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AgPSl%2BLcQkj6BGC7HAdEEw%3D%3D
Solicitar información relacionada a movilidad en bicicleta, a lo cual adjunto carta formal de solicitud indicando detalles y datos a solicitar.;10-05-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=u0ZmJislpQaSdz3YcNt6Jw%3D%3D;No aplica
Solicito por favor que se me entreguen los documentos, actos administrativos, actas de consejo, contratos, permisos, autorizaciones y cualquier otro antecedente relacionado con la decisión, autorización, diseño e instalación de una plataforma...;16-03-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AidEMnvQOqjsM7fMWpoSEg%3D%3D;No aplica
En el marco de una investigación sobre los costos asociados a la construcción, diseño y planificación de ciclovías dentro de la Región Metropolitana. Hemos observado que los proyectos de ciclovías llevan consigo un código de licitación, ya sea, aquel asoc;30-08-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5DWsO2h3Z8Ohnsyz2dgeGA%3D%3D;No aplica
En base al poder que me confiere la Ley de Transparencia, quisiera solicitar cual es el flujo vial actual de los ciclistas en la Región Metropolitana, del periodo 2018-2022.;10-08-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=v3oZ4LToEEnfv3fLGAAf0g%3D%3D;No aplica
"Solicitud de información detallada acerca de infraestructura, diseño y costos asociados a la construcción de la ciclovía Eliodoro Yañez reconstruida en la comuna de Providencia.
";22-06-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zwTnaUVN32abvUpmZk4aYA%3D%3D;No aplica
"Solicitud de información detallada acerca diseño, infraestructura y costos asociados a construcción de ciclovías en la comuna de Providencia. Adjunta solicitud y ejemplo de Presupuesto.
";20-06-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wZVAba3wIurWMypcpw3z2A%3D%3D;No aplica
información de los gastos utilizados en la ampliación y creación de ciclovías en las calles de Providencia durante el período 2018-2022¿cuántos kilómetros de ciclovía se han construido en la comuna;14-04-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=V0ssLM161y9dJzMcI3owBQ%3D%3D;No aplica
"""información de los gastos utilizados en la ampliación y creación de ciclovías en las calles de Providencia durante el período 2013-2017¿desglose de los gastos divididos en reparación, ampliación y creación de la ciclovia. También añadir cuántos kilómetros de ciclovía se han construido en la comuna, fecha en la que se hizo cada gasto, proveedor o empresa encargada de la reparación y que identifiquen cada orden de compra""";14-04-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7o3E%2FCalE9%2BH2GVNJ218%2Fw%3D%3D;No aplica
Paseo los fines de semana por Pocuro, y desde hace mas de 6 meses veo trabajos de ciclovia que al parecer son de semaforos porque se ven postes puestos, y no se ve gente trabajando La señalizacion ha sido muy deficiente y siempre dejan varios dias los...;13-12-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4LXTSkvPXUHPxyn8ILVQsQ%3D%3D;No aplica
En el marco de una investigación es requerida la siguiente información sobre materia de inversión en ciclo infraestructura. La finalidad de esta solicitud por transparencia es poder entender todos los costos asociados a infraestructura para ciclistas...;30-11-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FKc01mo%2FHsMxdmQ2U8og8w%3D%3D;No aplica
Solicito información del proyecto ciclovia de av. Suecia, ¿Cuáles son fueron las instancias de participación ciudadana? ¿En qué fecha se realizaron? Y copia de las actas de esas instancias de participación ciudadanas.;09-08-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FTypXIqF%2BlS0ra%2BvNKhClg%3D%3D;No aplica
Quiero conocer que exista en el municipio un proyecto de construir una Ciclovía por la Avenida Carlos Antúnez para este año 2021.;25-06-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eU9%2FLRQ1BoMT3dkTyx1zbw%3D%3D;No aplica
Solicito informar quien ejecutó la ciclovia de Pocuro, adjuntarme el contrato, y el ID de la licitación publica o privada o medio de contratacion. Copia de Memorándum N°14667 de fecha 19-11-020.;08-06-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Pc0juyHFmCk%2BHWoIveB%2BDw%3D%3D;No aplica
Solicito toda la información que versa sobre los gastos utilizados en la ampliación y creación de ciclovías en las calles a lo largo de la comuna de Providencia.;13-05-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6ovnDD%2B%2Bsgi0b6fStPi33g%3D%3D;No aplica
en atención a los efectos negativos que ha generado la implementación de la ciclovía en calle Suecia, que afecta gravemente a los vecinos colindantes con esta o cercanos a ella, quienes han percibido como su barrio ha sido intervenido ambientalmente por..;11-05-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HEqXOnxhMU7UaQcDEWIVLQ%3D%3D;No aplica
1. Gastos e Inversiones municipales 2015-2021, realizados (2015-2020) y proyectados (2021-2022), por Unidad Vecinal y para la Comuna como un todo: Pedimos se nos entregue esta información en formato Excel y en formato PDF y/o DOC al ...;23-04-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IvqhAWAt1He5MD9EfGY8pA%3D%3D;No aplica
solicito a la Ilustre Municipalidad de Providencia los planos y mapas de las ciclovías proyectadas para el año 2021 junto a especificaciones de la longitud de los nuevos tramos, incluyendo la calle de inicio y término. Ruego adjuntar el costo para la...;22-04-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cUirIHdm8cn2vJSp%2BXuErg%3D%3D;No aplica
Gastos de la construcción de ciclovías en el parque Tobalaba, realizas a principios del año 2019.;22-03-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1U0YdhjXK4DQNkPkh3agNA%3D%3D;No aplica
Solicito el envío del acto administrativo que autoriza la operación de una ciclovía en la calle suecia, en el tramo comprendido entre pocuro y bilbao, comuna de providencia. Asimismo necesito el envío de documentos en que conste el estudio de impacto vial;28-01-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Wr%2BfL9hoEeO2WOPvCwmUIg%3D%3D;No aplica
estoy buscando información relacionado al funcionamiento de ciclovías en diferentes comunas de la Región Metropolitana. Para ello necesito esa información: 1.- Dirección o Corporación a cargo de la gestión y funcionamiento de ciclovías. 2.- Gasto anual...;19-11-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Uz%2Bzhku7LQ0hXTbds%2FYvPQ%3D%3D;No aplica
solicito licitaciones, documento de bases técnicas y montos de adjudicación de ciclovías de la comuna de providencia realizadas en el periodo desde 2015 al 2020.;14-10-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sZZavdTNMMMvBlcz9rm09A%3D%3D;No aplica
Se acaba de inaugurar la cliclovía que baja por Eliodoro Yañez. Para realizarla sacaron una pista entera de autos, aproximádamente 4 metros de ancho para realizar una sola pista de bicicletas y además solo es de bajada no bidireccional. Necesito saber...;13-02-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Gll22WdUqmXxoz7uA0S77w%3D%3D;No aplica
Solicito tener a bien compartir la siguiente información con respecto a los siguientes temas: ¿ Indicar las ciclovías y/o sendas multipropósito construidas en la comuna, indicando nombre de las vías donde se encuentran emplazadas la ciclovías existentes..;06-02-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=o8ngBcsVvqLfSNE0xLNTaQ%3D%3D;No aplica
Solicito conocer estudios técnicos que avalan la implementación de ciclovía en Eliodoro Yañez y sus efectos en congestión de esa vía.;31-01-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=K4CgUl2LBR%2FHbmMxKUvY3A%3D%3D;No aplica
Estoy diseñando un mapa de Santiago mostrando toda la infraestructura ciclista existente. Por lo que les quería pedir si tienen datos o Shape de los estacionamientos Públicos de la comuna. También sería útil saber si es que existe alguna nueva...;14-10-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=w6%2FuOupeHK9WuuvxZs1yEg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZxZZBFAD25rLLPUDKGGueg%3D%3D
Solicito información sobre: - flujo de ciclistas - accidentes que involucren ciclistas - distribución de ciclovias - programas de ciclovias Desde 2018 hasta la presente fecha.;05-06-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FSno3hO4JbE01lNFDTQdGg%3D%3D;No aplica
Con fecha 8 de Noviembre 2018 fue publicado en diversos medios que Providencia comenzaría a partir de Enero del 2019 trabajos que contemplarían nuevas ciclovías en Avda. Suecia, Eliodoro Yáñez junto con la extensión de la ciclovía de Lyon hasta parque...;20-05-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KQkbj0UyOJWrZ632j992Sg%3D%3D;No aplica
Solicito información relacionada al plan ciclovías, en particular lo relacionado a las calles Tobalaba, Luis Thayer Ojeda, Hernando de Aguirre, Suecia, Lota y Carlos Antúnez. Como son, entre otros, planos o perfiles viales que permitan entender si la...;22-04-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XwFg%2BvN%2BE%2F9DeHXOblUrHQ%3D%3D;No aplica
...en que estado se encuentra los tramites para poder construir la ciclovía en Eliodoro Yañez. Se ha llegado a un consenso? Cuando partirían construyendola? Por que lado se hará? Izquierda o Derecha? Y como va la ciclovia por Suecia? En que podemos ayudar los vecinos para apurar la creación de estas ciclovías?;05-03-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=r%2FUgFThqz1fzUfhPjNRzfw%3D%3D;No aplica
"se solicita informaicon sobre... kilometros de ciclovia ";14-02-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uFg%2BhuF8rC4pXLJ6X3ybzA%3D%3D;No aplica
Estudio que encargó la Sra. Alcaldesa a la Dirección de Tránsito y al Departamento de Asesoría Urbana sobre la propuesta del concejal Echiburu para analizar la factibilidad técnica de la construcción de una ciclovía por Avenida Eliodoro Yáñez...;27-12-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=elK3W0Y9WWix9HDrmZjySg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JDwnVBifNyIe5ezpmyeV1Q%3D%3D
Vengo en solicitar se me envíe el Plan de Obras de Providencia, que incluye la construcción de ciclovías, entre ellas las de Av. Suecia y Av. Eliodoro Yáñez.;12-12-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=r9WAjO1buipLyYrvcDShaw%3D%3D;No aplica
Solicito información acerca del desglose detallado del presupuesto de construcción de ciclovías de providencia. Si este no se encuentra detallado, requiero el porcentaje de presupuesto destinado a mano de obra calificada, no calificada, maquinaria, y materiales ( importados o no);21-11-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=X%2FQdEDNc%2FPcjknfj3RjBEQ%3D%3D;No aplica
Necesito saber el presupuesto destinado la construcción y mejora de ciclovías en la comuna para el año 2018.;16-04-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OQ2ZM4VqYISXuFk7JljXzg%3D%3D;No aplica
"Solicito antecedentes respecto a la empresa privada encargada de administrar la ""Ciclorecreovía"" que todos los domingos, desde las 9 a 14 horas, se desarrolla en la calle Pocuro, entre Tobalaba y Antonio Varas. En especifico se requiere: razón social...";27-02-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=x%2FJaSpROvHqJwg0CE24JXA%3D%3D;No aplica
Solicito copia del diseño aprobado de ciclovía (o espacio para circulación de vehículo no motorizados) existente en la acera de calle Pocuro, tramo entre Antonio Varas y Los Leones, esencialmente todos los antecedentes vinculantes: set completo de planos.;21-04-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8IioDLT2h7mjD8EL%2F0pwbQ%3D%3D;No aplica
Requiero conocer las ciclovías (ciclobandas, cicloparque y/o ciclopistas) y/o las sendas multipropósitos existentes y las que se ejecutarán durante el año 2017 en su comuna: En específico, requiero conocer las calles de inicio y término, más el nombre...;18-04-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=idT76OTDI7ZVIBIJcYsNTw%3D%3D;No aplica
¿Cuáles son las ciclovías que existen en la comuna, sin importar quien haya construido la ciclovía (Municipio, Minvu, Mop, etc.)? Además especificando lo siguiente: -Si la pista corresponde a uso exclusivo para ciclistas o si es recreativa...;27-03-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2Bh3vukCWyhgMyLGt%2BQs82Q%3D%3D;No aplica
1.- ¿Cuántas y cuáles son las ciclovías que existen en la comuna? 2.- ¿Cuántas y cuáles son las coclovías construidas desde el año 2015 hasta la fecha? 3.- De las ciclovías existentes, ¿Cuál (es) se le ha realizado una modificación?;24-01-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pPvXJQPjHj9HvWgeQRvRzw%3D%3D;No aplica
"Quiero información de los montos invertidos (gastados) en la ""Construcción de la ciclovía Miguel Claro"" desde Santa Isabel a Av. Providencia, ejecutada durante 2015 y declarada en documento cuenta pública 2015 disponible en la página de la municipalidad..";23-01-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=r%2FdvzxFSLvvatXewvm9ufg%3D%3D;No aplica
Se requiere un documento que indique las categorías y el perfil de cada una de las calles involucradas en el proyecto denominado ciclovía Manuel Montt.-;20-09-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jvmgz2lD9ELi1tXt1xSvbA%3D%3D;No aplica
Necesito información del plan de ciclovias comunal. Cuál es la situación existente en kilómetros lineales y planimetría. Y cuál es el plan de desarrollo para los próximos años en planimetría y kilómetros lineales.;31-08-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Tl2CeeNdQkAZD8Q03hPX%2FQ%3D%3D;No aplica
En relación a la decisión de multar a los ciclistas que transiten por las veredas. Requiero que se me entreguen todos los antecedentes que fueron considerados en esta decisión.-;26-08-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=CKfJLVGPfv43xxlN0QomfQ%3D%3D;No aplica
Quisiera solicitar información acerca de la documentación del proyecto ejecutado el año 2014 de la civlovía construída en Ricardo Lyon desde Pedro Lautaro Ferrer a Lota/Coyancura, consistente en fechas de inicio y término del proyecto.-;28-04-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4YYQR4HdEBuWhfEVm4xA5g%3D%3D;No aplica
Solicita conocer el contrato por el cual la Municipalidad otorgó la concesión para administrar las ciclovías a la empresa Geomas. en particular las condiciones de concesión, como asimismo las potestades del concesionario respecto de ese espacio público.-;11-01-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3DAYlH2e9RjOm6A%2Fv3RZtg%3D%3D;No aplica
Respecto a la nueva modalidad de pintura de calzadas, colores verde y celeste, solicita saber quién o quienes solicitaron aplicar esta nueva modalidad, criterios y estudios que avalaron el cambio, en qué norma legal chilena vigente se encuentra, etc.;30-10-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=s0bDa7m4aJdEaQFsOKW5aA%3D%3D;No aplica
"Solicita el proyecto completo: Implementación ciclovía, táctica Eliodoro Yáñez.-
";23-10-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=398cgAxSNgydAidx9iFgvw%3D%3D;No aplica
Solicita presupuesto utilizado para la construcción del proyecto Mapocho 42K, en la calle Santa María entre el Puente del Arzobispo y Pío Nono.;23-09-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LhSdbOg8fcV0yqQX0dUZcg%3D%3D;No aplica
Solicita presupuesto ejecutado de la ciclovía de Av. Ricardo Lyon en la totalidad de su extensión.-;23-09-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kRGCB2V2in3FmhQ68TVUkA%3D%3D;No aplica
"Solicita información sobre si existe proyecto de ciclovía por Luis Thayer Ojeda, en caso de existir en que etapa de desarrollo se encuentra este proyecto. ";13-08-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rn4g8uXUGvXTyDWgDD8bPg%3D%3D;No aplica
Solicita conocer el tipo y la marce de pintura que se usa para las demarcaciones planas en las calles.-;01-08-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=atJW2w%2BVUvOfCExdjRjw1A%3D%3D;No aplica
Solicita conocer el método utilizado para la determinación de los flujos de bicicletas en las principales ciclovías de la comuna realizado entre marzo y abril del año 2015. En cuanto a tecnología, lugar de la medición, etc.-;08-06-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zmcrzWUaYcp2vaxFgZ74Fw%3D%3D;No aplica
Solicita información sobre ordenanzas, reglamentos, instructivos y cualquier otro acto administrativo que haya procedido a la decisión de ubicar e instalar un bicicletero en calle Hernando de Aguirre a la altura del Nº 1007, con fecha 04.06.2015, etc.-;05-06-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8QlCeVp4PX%2FmNEZElRZmSQ%3D%3D;No aplica
"Solicita la inversión en construcción de ciclovías de la comuna de Providencia en el periodo desde el 2010 hasta el 2015.- ";17-05-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QKxGrL66WVldogywv8hwsA%3D%3D;No aplica
Solicita información sobre los tramos de ciclovías de Providencia que se indican.-;12-05-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OLhsj%2FDE9Xn51DkJ0z4Wrg%3D%3D;No aplica
Solicita información de las ciclovías existentes en la comuna de providencia, inversión realizada en cada una de ellas, en general de los proyectos de las ciclovias existentes.-;10-05-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5RXWvv%2FEt3rdKGBLxijv3A%3D%3D;No aplica
Solicita informe que indique la cantidad de kilómetros de ciclovías en Providencia y el presupuesto gastado en ellas durante los años 2013,2014 y lo que se lleva del 2015, detallando las áreas en que están instaladas y las razones que se tomaron en cuenta;24-04-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0X6WD9L8PQWtMpafLVwzQA%3D%3D;No aplica
Solicita la tramitación, construcción y mantenimiento de ciclovías en los años 2010, 2011, 2012, 2013 y 2014, el presupuesto para el año 2015, las ciclovías construidas entre los años 2010 al 2014 y proyectos de construcción de ciclovías en el año 2015.-;17-04-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=k9%2F6OYWw0d10m3gju4lmjw%3D%3D;No aplica
Solicita indicar, la existencia y de haberla, acompañar la documentación pertinente acerca de los estudios de impacto vial, para las calles Miguel Claro y Ricardo Lyon pre construcción y habilitación de las ciclovías habilitadas en dichas arterias.-;17-03-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hTvcXIwPTPKud9jZgnggmg%3D%3D;No aplica
Solicita los estudios técnicos que respalden la decisión de la construcción de la ciclovía en la calle Miguel Claro, antecedentes referidos a cuál es el impacto en materia de congestión urbana, presupuesto completo, los antecedentes de la licitación.-;24-02-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=e9EMwF6RLnI8CdWy0Y%2FmyA%3D%3D;No aplica
Solicita conocer los antecedentes técnicos del proyecto de construcción de ciclovía, que se ejecutará en la Avenida Miguel Claro, específicamente plazos de ejecución, planos y/o trazado, obras de mitigación.-;04-12-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LSaExziWuFxbW2xkxInZbw%3D%3D;No aplica
Solicito una planta con el detalle de la vía exclusiva para bicicletas a emplazar sobre la vereda poniente de Luis Thayer Ojeda y un perfil tipo del proyecto de ciclovia que se licita en calle Luis Thayer Ojeda, entre Pocuro y El Vergel.-;21-11-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lkBU7yU2VJpruMOhqXLHKQ%3D%3D;No aplica
Solicita informes técnicos y cualquier otro documento que respalde la decisión de construir una ciclovía en calle Ricardo Lyon y el hecho de hacer esta vía con doble sentido de circulación, en vez de respetar el sentido de tráfico de la calle.-;20-10-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kz7UUIGhUJFN%2BCVavF7tyQ%3D%3D;No aplica
"Solicita saber cuáles son los proyectos de ciclovía que existen en la comuna, específicamente en la línea Marchant Pereira, cuál será la extensión de dicha ciclovía, la orientación que tendrá, si se encuentra aprobado o existe alguna consultoría.- ";18-03-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4pTNEpu4AcExQw9NjlVoOg%3D%3D;No aplica
"Solicita  información sobre los proyectos de ciclovías aprobados y por ejecutar durante el 2013 en Providencia, particularmente los relacionados a las ciclovías de R. Lyon y Tobalaba que debían ejecutarse el 1er semestres de 2013 y fueron pospuesto ";03-12-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=m2paauIC5firZtQf7WJAPQ%3D%3D;No aplica
"Solicita información en soporte digital respecto a la construcción de ciclovías dentro de la comuna durante los últimos 5 años. Necesito saber cuántos kilómetros se han construido, las fechas en las que se construyeron, ubicación y extensión. ";08-05-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Ig6QO3bz%2BE%2B2TTbYf96ZpA%3D%3D;No aplica
Solicita información de ciclovias la cual se encuentra detallada  en correo que sera enviado con el número de solicitud;19-02-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mljCL1v0vAGOWu9RxyeVXw%3D%3D;No aplica
Dirigido a:Alcalde Municipalidad de Providencia Hoy en Las últimas noticias aparace la información que la municipalidad reemplazará los estacionamientos de Lyon por ciclovías. A que vecinos consultó antes de implementar esta medida?;18-01-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=c6thn4XnsE7tzvv7SYSqnw%3D%3D;No aplica
Solicita que responda las preguntas sobre número de plazas activas construidas, muticanchas, gimnasios, piscinas y kilómetros de ciclovías en la administración del Alcalde Labbe;02-08-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TOmKUhbKiC2KdoKuhpFn0w%3D%3D;No aplica
"Solicitan información, número de plazas, multichanchas, gimnasios, piscinas, ciclovías, señalando cuando fueron construídas. ";14-06-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HB7iqIOIYLJdmsTDDAOGXA%3D%3D;No aplica
Dirigido a:Alcalde Municipalidad de Providencia Registros de todas las ciclovías que existan en la comuna, detallando las calles en que se encuentran, la extensión de las mismas y el estado en que se encuentran. Independiente de soporte;09-10-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=u1jZ1qKT%2FV%2BHIDRREnHjlA%3D%3D;No aplica
