﻿Por medio del presente correo, hago solicitud de la data tránsito de bicicletas entre años 2010 hasta hoy feb/2023. Agradezco incluir cada registro en su máximo detalle, es decir, cada uno de sus atributos. Pd. La página no tiene disponible los .csv...;27-02-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=63eSCCeXKSlg5OENM4f%2FBQ%3D%3D;No aplica
Solicito información sobre sistema de bicicletas públicas que opera en la comuna Bike Santiago: - Antecedentes de demanda pre-pandemia: Total de usuarios inscritos, matrices origen destino de viajes lo más desagregada posible a nivel temporal...;23-10-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6tVrAHXBfvsRNtqrlc9BLQ%3D%3D;No aplica
Estoy diseñando un mapa de Santiago mostrando toda la infraestructura ciclista existente. Por lo que les quería pedir si tienen datos o Shape de los estacionamientos Públicos de la comuna. También sería útil saber si es que existe alguna nueva...;22-11-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=w6%2FuOupeHK9WuuvxZs1yEg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZxZZBFAD25rLLPUDKGGueg%3D%3D
Copia de los decretos de permiso precario otorgados a todas las empresas de micromovilidad operando en la comuna (scooters eléctricos, bicicletas eléctricas, bicicletas mecánicas, etc.). El documento debe contener la siguiente información...;16-10-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6RSMoLbaePOaFVYSOwee1A%3D%3D;No aplica
"Buenas tardes, quiero solicitar información en materia de convivencia vial sobre las ""nuevas ruedas"" que están siendo utilizadas. Me refiero a información sobre cuántos usuarios poseen, hasta la fecha, los scooters y bicicletas eléctricas. Además...";27-05-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Ek%2F%2FGlA6v4XsNt7V1pqRNQ%3D%3D;No aplica
"1.- Necesito sabes si la Municipalidad de Providencia cuenta con algún contrato, convenio o licitación con la empresa Consultora Ambiental Geomas Limitada, rut 77.005.400-1, si esto es así, por favor enviar la información de dicho contrato, convenio o licitación. 2.- Necesito saber si todavía esta vigente y si se prorrogo para el año 2019, la autorización que el Ministerio de Transporte y Telecomunicaciones, por resolucion exenta N°1260 de fecha 02 de marzo de 2018, autoriza a la Municipalidad de Providencia, para el desarrollo de una actividad deportiva-recreativa, durante los días domingo en ciertas calles de providencia, en la cual se deja establecido en dicha resolucion que la organizacion de las actividades estaran a cargo de la consultora Ambiental Geomas Limitada. 3.- Si lo anterior es efectivo, es decir, se prorrogó dicha autorización por favor enviar copia de la resolución que la prorroga. ";25-02-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jeaxdcvBi6xvRGIZmQm3Kg%3D%3D;No aplica
respecto del servicio de bicicletas públicas en la comuna. a) Solicito por este medio, pueda remitir toda la documentación correspondiente a la licitación de la concesión de bicicletas públicas, adjudicadas por BIKESANTIAGO...;14-02-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Bj%2BvlI0KoI8IOFk1xrwwqQ%3D%3D;No aplica
Necesito saber cómo funciona el sistema BikeSantiago en la comuna, en el sentido de cómo se regula, si BikeSantiago les paga por estar ocupando espacio en la vía pública, el valor por m2 por instalar estaciones. etc.;26-12-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lePUfxkXJ%2FtUAWdkxkZlwA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=p0DIhCWoAN%2Bo5lXLZ015qw%3D%3D
"Quiero solicitar los archivos CSV de los flujos de bicibletas registrados en los contadores ubicados en la comuna, para los años 2016 y 2017. ";02-03-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KfodhCY8hw%2FDa%2BTE8qbGEg%3D%3D;No aplica
¿qué Unidad o Departamento están a cargo de gestionar temas relacionados al fomento del uso de la bicicleta en la comuna?. Específicamente en relación a los siguientes puntos: 1) Creación de nuevas ciclovías. (definiciones de diseño, trazado...;17-01-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=EPhUkj0mBio%2BixY8BqGPeQ%3D%3D;No aplica
En relación al Sistema Intercomunal de Bicicletas Públicas, ruego proveer (idealmente en formato excel): Primero: Los siguientes datos por mes, desde la entrada en vigencia del contrato de concesión hasta el 1 de diciembre de 2017 (1) multas generadas...;28-11-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LEumja7qSO%2BBOLIlHwNB8A%3D%3D;No aplica
Solicita información financiera de proyecto público de arriendo de bicicletas para esta comuna (bike Santiago) y todo la documentación requerida para llevar a cabo dicho proyecto. El monto de financiamiento en el equipamiento del sistema...;24-11-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OYUqxTu9g%2ByfMbiBOAmrpA%3D%3D;No aplica
Necesito que me puedan mandar el contrato Bicicletas Itau, también necesito los estatutos de publicidad. Contrato de bikesantiago para presentar un proyecto.-;29-06-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kj53E%2Fps8k%2Fig7bSic7wqg%3D%3D;No aplica
"Estimados les solicitos información sobre el Plan de Rastreo de Bicicletas Robadas el cual consistia en colocar un codigo unico en las bicicletas de los vecinos de la comuna el 25 de abril del 2015. ";28-02-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XyACoHu11Li23VaJj7uMxg%3D%3D;No aplica
Servicio Intercomunal de Bicicletas Públicas, necesita información sobre el sistema de bicicletas públicas Bikesantiago.-;24-03-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=q3rwHWCT%2BYZaTcVkzA8XCg%3D%3D;No aplica
Solicita información sobre la disponibilidad de las bicicletas (por hora) según ubicación (de las 11 comunas licitadas, o de las comunas activas al 31 de Octubre), y sobre la cantidad de bicicletas utilizadas (por hora) durante 2015 (al 31 de Octubre).-;29-12-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pw74UURIYvFuwBssP3U1LQ%3D%3D;No aplica
"Solicita información en relación a la licitación mediante la cual se adjudicó el sistema de bicicletas públicas denominado ""BikeSantiago"", además las bases técnicas, administrativas y otros documentos presentados por el proveedor.-";02-07-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ODdV%2B5kXy%2B5xJD9%2BWnp6SQ%3D%3D;No aplica
Solicita conocer el método utilizado para la determinación de los flujos de bicicletas en las principales ciclovías de la comuna realizado entre marzo y abril del año 2015. En cuanto a tecnología, lugar de la medición, etc.-;23-06-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zmcrzWUaYcp2vaxFgZ74Fw%3D%3D;No aplica
Solicita información sobre ordenanzas, reglamentos, instructivos y cualquier otro acto administrativo que haya procedido a la decisión de ubicar e instalar un bicicletero en calle Hernando de Aguirre a la altura del Nº 1007, con fecha 04.06.2015, etc.-;18-06-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8QlCeVp4PX%2FmNEZElRZmSQ%3D%3D;No aplica
Solicita conocer las bases de licitación u otro documento correspondiente al otorgamiento de uso de espacios públicos para el servicio Bikesantiago a Bicycle Latam y los motivos que fundan la no exigencia del uso de casco para los usuarios.-;20-05-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=heiSNTqpu1V0OYHepwLwzA%3D%3D;No aplica
Solicita informe sobre las ordenanzas municipales que regulan y/o fomentan el uso de bicicletas como medio de transporte en la comuna de Providencia.;07-04-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3QpYjL89%2FTXIrKt%2BZSGP6w%3D%3D;No aplica
Solicita presupuesto del programa de bicicletas públicas histórico, incluyendo la nueva empresa que dará el servicio.-;18-12-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7pD3qhdP9DcmzyoTUvfVHQ%3D%3D;No aplica
Solicita listado con la ubicación de todos los bicicleteros instalados por la Municipalidad (costó total de su diseño, fabricación e instalación, costo unitario de cada bicicletero y modalidad de contratación).-;08-08-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uV2VhNhYryUPPZGNl9lRVQ%3D%3D;No aplica
Solicita las tres inspecciones que hizo el Departamento de Control interno de la Municipalidad al servicio de bicicletas públicas y respuesta que dio el Departamento de Tránsito.-;07-04-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wXZ%2B3yY5BYfHQu%2BPnN47UQ%3D%3D;No aplica
Solicita todos los antecedentes que acrediten la licitación de sistema de arriendo de bicicletas municipales, incluyendo el seguro que la empresa contrató.-;15-01-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=D0mKvU7XG2VAnOIkrdwtUw%3D%3D;No aplica
Solicita información respecto al sistema de bicicletas públicas del municipio. (Contratos efectuados con los proveedores, premios, distinciones obtenidas, estadística de uso, planes de crecimiento, etc.);19-11-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FhT5bntAGnqP2QcUK1aE4g%3D%3D;No aplica
Solicita saber el costo del sistema de Bicicletas Públicas de Providencia, entre 2008-2013. (Implementación, tiempo, cantidad, etc.,).-;18-11-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZhUNVFK%2Fy8e9yaTZGmzRFg%3D%3D;No aplica
"Solicita  información sobre las condiciones contractuales entre la empresa licitadora que arrienda bicicletas en Providencia y la municipalidad desde su año de operación hasta la última licitación puesta en marcha. ";22-08-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vojiyAGRwtiuYUpVpD7G6w%3D%3D;No aplica
"Solicita información en soporte digital respecto a la construcción de ciclovías dentro de la comuna durante los últimos 5 años. Necesito saber cuántos kilómetros se han construido, las fechas en las que se construyeron, ubicación y extensión. ";10-06-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Ig6QO3bz%2BE%2B2TTbYf96ZpA%3D%3D;No aplica
Solicita los registros del programa de préstamos, renovaciones y devoluciones de Bicicletas Publicas de Providencia (o BPP) existentes hasta la fecha. Además de todos los indicadores de gestión relacionados.;11-03-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=q7xzF0jK2DkGbl6Ug88MAA%3D%3D;No aplica
"Quisiera conocer los detalles de la licitación del servicio de bicicletas públicas de Providencia, adjudicado a b'easy, principalmente costos y condiciones del derecho. ";17-01-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zX8nThIpmU1o8yO06g7utQ%3D%3D;No aplica
Copia de los contratos por prestación de servicios que existan asociado al programa de bicicletas vuestra municipalidad.;20-12-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sKdF2wd%2FbgtQZT%2BBJmgFSw%3D%3D;No aplica
Solicita presupuesto detallado y total de la implementación del Servicio de Bicicletas Públicas en Providencia, y las Actas del Concejo atingentes a su proposición, discusión y posterior aprobación.;27-04-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IkFsH7f7uPDe0gmJAh%2FlxQ%3D%3D;No aplica
