﻿2024;Abril;Decreto Exento Rentas;"Autorización de Funcionamiento ";5308;25-04-2024;02/05/2024;En portal de Transparencia;NO;Sin información;Autorización de Funcionamiento para: PEÃ`A LAZCANO VICTOR ALEJANDRO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TSSTclubzTzaz5oRW0f70g%3D%3D;Sin modificación
2024;Abril;Decreto Exento Rentas;Eliminación de Permiso;5041;17-04-2024;02/05/2024;En portal de Transparencia;NO;Sin información;Eliminación de: GACITUA TORRES DOMINGO ANTONIO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=deN8C%2Bo2FgGEY5gKQCxX%2Bw%3D%3D;Sin modificación
2024;Abril;Decreto Exento Rentas;Eliminación de Permiso;4809;12-04-2024;02/05/2024;En portal de Transparencia;NO;Sin información;Eliminación de: OCAMPOS SAEZ JOSE RAMON;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=B6%2FDdO7XWP7sFZXvzLV4BA%3D%3D;Sin modificación
2024;Abril;Decreto Exento Rentas;Eliminación de Permiso;4773;11-04-2024;02/05/2024;En portal de Transparencia;NO;Sin información;Eliminación de: HERNANDEZ CONCHA MARIA ALEJANDRA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GU7L41f9JN27EX1IoXGHpA%3D%3D;Sin modificación
2024;Abril;Decreto Exento Rentas;Eliminación de Permiso;4770;11-04-2024;02/05/2024;En portal de Transparencia;NO;Sin información;Eliminación de: INVERSIONES SANTA SARA LIMITADA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=iDZ8nFvRq8%2FL2cUi7%2FPsDQ%3D%3D;Sin modificación
2024;Abril;Decreto Exento Rentas;Eliminación de Permiso;4673;10-04-2024;02/05/2024;En portal de Transparencia;NO;Sin información;Eliminación de: DISTRIBUIDORA MONTSERRAT LIMITADA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yBJuQYsFNksSDSplq3RCpw%3D%3D;Sin modificación
2024;Abril;Decreto Exento Rentas;Eliminación de Permiso;4662;10-04-2024;02/05/2024;En portal de Transparencia;NO;Sin información;Eliminación de: GASTRONOMICA SANG JUN CHOI Y COMPAÃ`IA LIMITADA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xAMym2o8zCcfPFmctZBT4A%3D%3D;Sin modificación
2024;Abril;Decreto Exento Rentas;Eliminación de Permiso;4663;10-04-2024;02/05/2024;En portal de Transparencia;NO;Sin información;Eliminación de: GASTRONOMICA SANG JUN CHOI Y COMPAÃ`IA LIMITADA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eEIUlAURj1VOvqDNKIBJ7Q%3D%3D;Sin modificación
2024;Abril;Decreto Exento Rentas;Eliminación de Permiso;4668;10-04-2024;02/05/2024;En portal de Transparencia;NO;Sin información;Eliminación de: ANORABO SPA.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WktpHU8G6ZdAwErfC9s44A%3D%3D;Sin modificación
2024;Abril;Decreto Exento Rentas;Eliminación de Permiso;4670;10-04-2024;02/05/2024;En portal de Transparencia;NO;Sin información;Eliminación de: GASTRONOMIA Y EVENTOS ECCOLO QUA SPA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=CYItgL0pbCQvnLjU%2Bz7UYw%3D%3D;Sin modificación
2024;Abril;Decreto Exento Rentas;Eliminación de Permiso;4660;10-04-2024;02/05/2024;En portal de Transparencia;NO;Sin información;Eliminación de: RESTAURANT AMIGO LTDA.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WhjHXtM4l8LBcUesWEBTmQ%3D%3D;Sin modificación
2024;Marzo;Decreto Exento Rentas;Eliminación de Permiso;3661;19-03-2024;09/04/2024;En portal de Transparencia;NO;Sin información;Eliminación de: INMOBILIARIA Y CONSTRUCTORA EL CANELO LIMITADA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZhmgHVWkoSXaEsrlZLkIEg%3D%3D;Sin modificación
2024;Marzo;Decreto Exento Rentas;Eliminación de Permiso;3660;19-03-2024;09/04/2024;En portal de Transparencia;NO;Sin información;Eliminación de: INMOBILIARIA Y CONSTRUCTORA EL CANELO LIMITADA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4%2B%2BEEGFBEAPZwLZZwXwQhw%3D%3D;Sin modificación
2024;Marzo;Decreto Exento Rentas;"Autorización de Funcionamiento ";3488;14-03-2024;09/04/2024;En portal de Transparencia;NO;Sin información;Autorización de Funcionamiento para: ASTUDILLO OSORIO PABLO ANDRES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lPFeEYKxviY%2BAONaGINw%2BQ%3D%3D;Sin modificación
2024;Marzo;Decreto Exento Rentas;"Autorización de Funcionamiento ";3205;08-03-2024;09/04/2024;En portal de Transparencia;NO;Sin información;Autorización de Funcionamiento para: LEDEZMA TORRICO MARLENNE;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cLLcwjBgVef9cAu1qWLrgg%3D%3D;Sin modificación
2024;Marzo;Decreto Exento Rentas;"Autorización de Funcionamiento ";3204;08-03-2024;09/04/2024;En portal de Transparencia;NO;Sin información;Autorización de Funcionamiento para: SUSANA DEL CARMEN ALVAREZ MORA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FEhx7EMHlz5hIPyvP0PDBw%3D%3D;Sin modificación
2024;Marzo;Decreto Exento Rentas;Eliminación de Permiso;3122;05-03-2024;09/04/2024;En portal de Transparencia;NO;Sin información;Eliminación de: CUEVAS DEFINIS MARIA TERESA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5kgp0nMe7JodfNy7qD6Ulw%3D%3D;Sin modificación
2024;Febrero;Decreto Exento Rentas;Eliminación de Permiso;2851;27-02-2024;05-03-2024;En portal de Transparencia;NO;Sin información;Eliminación de: PRODUCTOS SAN CAMILO S A;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=iGMqeK1%2BAPeP46qZweMVeA%3D%3D;Sin modificación
2024;Febrero;Decreto Exento Rentas;"Autorización de Funcionamiento ";2838;27-02-2024;05-03-2024;En portal de Transparencia;NO;Sin información;Autorización de Funcionamiento para: CASTILLO ARAVENA LUIS MANUEL;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Z2leixuuDkHU31HMEw%2FrRA%3D%3D;Sin modificación
2024;Febrero;Decreto Exento Rentas;Eliminación de Permiso;2539;21-02-2024;05-03-2024;En portal de Transparencia;NO;Sin información;Eliminación de: INVERSIONES MUNDIAL SPA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jQHEx0BYlA0%2BPtZ0ALlh0A%3D%3D;Sin modificación
2024;Enero;Decreto Exento Rentas;Eliminación de Permiso;1475;31-01-2024;08-02-2024;En portal de Transparencia;NO;Sin información;Eliminación de: THELIVERY SPA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9m99KtvJo8uRUt61ZM2fwA%3D%3D;Sin modificación
2024;Enero;Decreto Exento Rentas;Eliminación de Permiso;1346;29-01-2024;08-02-2024;En portal de Transparencia;NO;Sin información;Eliminación de: VARGAS VALDES ISABEL;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pKrq8d8HySGwpUK%2BS0AxdQ%3D%3D;Sin modificación
2024;Enero;Decreto Exento Rentas;"Autorización de Funcionamiento ";83;05-01-2024;08-02-2024;En portal de Transparencia;NO;Sin información;Autorización de Funcionamiento para: NARVAEZ RIVERA EVELYN SOFIA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=K7x8ITbBtdf96uyq%2B2l%2Brg%3D%3D;Sin modificación
2023;Diciembre;Decreto Exento Rentas;Eliminación de Permiso;15987;29-12-2023;09-01-2024;En portal de Transparencia;NO;Sin información;Eliminación de: ROSALES FLORES CECILIA CAROLA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fwUL34vnjl1G5iFGihNTnA%3D%3D;Sin modificación
2023;Diciembre;Decreto Exento Rentas;Eliminación de Permiso;15970;29-12-2023;09-01-2024;En portal de Transparencia;NO;Sin información;Eliminación de: GASTRONOMIA CENTRAL SPA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=r8stsd6vNzQWHmE9DOPhHQ%3D%3D;Sin modificación
2023;Diciembre;Decreto Exento Rentas;Eliminación de Permiso;15969;29-12-2023;09-01-2024;En portal de Transparencia;NO;Sin información;Eliminación de: GALLEGOS RETAMALES JUAN;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BV4VcopplfIiBKX5K9tllA%3D%3D;Sin modificación
2023;Diciembre;Decreto Exento Rentas;Eliminación de Permiso;15333;11-12-2023;09-01-2024;En portal de Transparencia;NO;Sin información;Eliminación de: RESTAURANT LÃBANO GRILL LIMITADA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dBgDjBEHvNcPkWdx57x6eA%3D%3D;Sin modificación
2023;Diciembre;Decreto Exento Rentas;Eliminación de Permiso;15348;11-12-2023;09-01-2024;En portal de Transparencia;NO;Sin información;Eliminación de: BRAVO PARRA HONORINDO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bStjsGCpoXRpU5pwkj2D8g%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;13861;02-11-2023;07-12-2023 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: INVERSIONES KCD LIMITADA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5VVHOpOeut81QflilPbpcA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;"Autorización de Funcionamiento ";13883;02-11-2023;07-12-2023 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Funcionamiento para: GONZALEZ GONZALEZ VIVIANA CAROLINA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0KtQcXeGHbO5oDiGnp0m3g%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;"Autorización de Funcionamiento ";13127;17-10-2023;08-11-2023 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Funcionamiento para: LEON SILVA MAURICIO DAVID;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xSC45fKqnqncwXnj%2B3%2BZ5g%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;"Autorización de Funcionamiento ";12950;12-10-2023;08-11-2023 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Funcionamiento para: MORALES LETELIER VALESKA DEL CARMEN;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wfUGvdJ8LE%2B%2Fto%2Fw5mQHdg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;12949;12-10-2023;08-11-2023 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: AGUILERA ESCOPELITO CLAUDIA ANDREA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yWwadGPYo18O2k93k8Ksvw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;12740;10-10-2023;08-11-2023 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: DONOSO PINO MARTIN;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=n3%2BK5vAsvviR4xAS6PbCiQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;"Autorización de Funcionamiento ";12525;05-10-2023;08-11-2023 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Funcionamiento para: MUÃ`OZ MANQUECHEO LORENA DEL CARMEN;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jx8owuZWG3R1adQF8JppKw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;12523;05-10-2023;08-11-2023 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: ARCOS TOBAR FABIAN ALFONSO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tPhQPzeMtXQdjzzjbXR0WQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;11706;07-09-2023;03-10-2023 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: SOLIS CABRERA WALDO RUBEN;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sMLMrZog%2BAWuPcuSrj9Izw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;"Autorización de Funcionamiento ";11191;28-08-2023;06-09-2023 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Funcionamiento para: SOPILKA GARCIA DANIEL FIODOR;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BBwUFxvuEoHWbgse5uTWPA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;"Autorización de Funcionamiento ";10538;14-08-2023;06-09-2023 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Funcionamiento para: BASTIAS ROJAS VICTOR;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hzThR9r9YPqhAkPsepSf1A%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;"Autorización de Funcionamiento ";10401;11-08-2023;06-09-2023 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Funcionamiento para: CACERES TRUJILLO EDUARDO ANTONIO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=o%2FGaOfKNmubN8H4PXkmZPw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;"Autorización de Funcionamiento ";10272;09-08-2023;06-09-2023 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Funcionamiento para: RELEY VELASQUEZ MELISA CARLA JANET;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cSXrvMNIY5f3jZiSWx2xTA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;"Autorización de Funcionamiento ";10276;09-08-2023;06-09-2023 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Funcionamiento para: RATTON RIVEROS ANDREA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NqfIBzMj%2BwxAvSwPzvuooQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;"Autorización de Funcionamiento ";10275;09-08-2023;06-09-2023 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Funcionamiento para: CORNEJO RIVERA AURELIA JAQUELINE;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=q1dRhuDZC%2Bwh0wNW37ds%2Bg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;9324;24-07-2023;09-08-2023 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: OLMEDO MUÃ`OZ OTILIA DEL CARMEN;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2CG8UTp0E17HdTrVO2uKVw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;9215;21-07-2023;09-08-2023 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: GASTRONOMIA, ARTE Y CULTURA SPA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BRciCs%2Ffnt5CN32O9lDlDg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;"Autorización de Funcionamiento ";9021;19-07-2023;09-08-2023 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Funcionamiento para: AGUILERA ESCOPELITO CLAUDIA ANDREA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LJv2jm%2FwHkwpzki4VNH1HA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;8910;17-07-2023;09-08-2023 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: MANDIOLA ULLOA KAREN SCARLETTE;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PQK6xOpxnwrzt7J2JzHq8g%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;"Autorización de Funcionamiento ";6054;11-05-2023;07-06-2023 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Funcionamiento para: VASQUEZ CATALAN CRISTIAN;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dXBseH0M5AMQjR8uupZ5sg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;5667;02-05-2023;07-06-2023 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: COMERCIAL CAFE MARDIN LTDA.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=okMZZpX66jK2XTTsZ5I55Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;"Autorización de Funcionamiento ";5277;24-04-2023;11-05-2023 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Funcionamiento para: VENEGAS DE CORDERO LISBETH DEL CARMEN;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bvDlMdV3BM6SioCyExRKCg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;4779;13-04-2023;11-05-2023 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: GASTRONOMICA RODOLFO GUINEZ MATAMALA E.I.R.L.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4I66eMCLj%2BCNFQ7qY0P29Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;"Autorización de Funcionamiento ";4707;12-04-2023;11-05-2023 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Funcionamiento para: ARCOS TOBAR FABIAN ALFONSO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=N85sT%2FhsrgK0VuEjoOPddw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;4616;11-04-2023;11-05-2023 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: AMVA SPA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=oDk6QBjf6X%2F%2BlWKa2KbU5g%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;4630;11-04-2023;11-05-2023 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: CVMARK PUBLICIDAD LTDA.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=US6iNZKHmxAFs7RFFEwa%2Bw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;"Autorización de Funcionamiento ";4350;03-04-2023;11-05-2023 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Funcionamiento para: ABIGAIL EDITH FUENTES SEPULVEDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Jp3MypaBJl7cMXUnK5Ombw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;4336;03-04-2023;11-05-2023 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: ARAYA QUILLAQUEO LUIS MOISES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9MbXCi5vTwrIaFwoOl7o9g%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;"Autorización de Funcionamiento ";3450;14-03-2023;13-04-2023 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Funcionamiento para: INOSTROZA SUPER CAMILA DE LAS MERCEDES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fFNTM1EpW%2BH23aaz%2BTuX1Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;2291;24-02-2023;14-03-2023 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: COMERCIALIZADORA DE ALIMENTOS CORACHI SPA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=S3cLw2QCWQznpVybiv7E6A%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;79;05-01-2023;09-02-2023 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: MERCADO, VICENCIO, PORTILLO INVERSIONES Y CIA. LIMITADA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VlmiS%2FHRaub3cI2Yf5u5LA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;13359;16-12-2022;09-01-2023 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: BAR RESTAURANTE GANA LTDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BIzISXxGLoo3zutLfC%2B6Hw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;12608;28-11-2022;09-12-2022 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: ALMUNA LABBE RICARDO ANDRES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IpiO5uKIR52qhfZp0xiw3g%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;12170;15-11-2022;09-12-2022 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: RIOS VELIZ BASTIAN ANDRES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TJaGaLJzxPkDfi80FE4Gkw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;12171;15-11-2022;09-12-2022 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: VASQUEZ OYARCE ALONDRA DEL SOL;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=T5R%2BjBxik8kfjm7o7uOoPA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;12173;15-11-2022;09-12-2022 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: VASQUEZ OYARCE ALONDRA DEL SOL;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=roeqHtxMHDNoAtwblv3IgQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;11332;25-10-2022;11-11-2022 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: GUIÃ`EZ HINOJOSA ANGELICA VILMA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AjnqjbJEW9rXP3i0EolqFA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;11336;25-10-2022;11-11-2022 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: PECO FOODS SPA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mE48Mjn%2BGGSnQqy35BEL%2BA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;11208;21-10-2022;11-11-2022 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: LAVANCHY SOLAR SOCIEDAD LIMITADA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1U94vs5tyG5hg5i4crCN9w%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;10328;27-09-2022;11-10-2022 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: GUITIERREZ SALINAS KARINA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ThKTdsWsmcmDvURz4LWHeQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;9030;26-08-2022;05-09-2022 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: COFFE AND ME SPA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nfc%2FKIV39orPDlBu3NCsfg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;8092;03-08-2022;05-09-2022 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: GATICA TORO VIVIANA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6iQWIQpHFvG7BLY8YGftwQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;7593;21-07-2022;12-08-2022 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: EMPRENDEDORES HOLGUIN LTDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4wYR1wXg5OtieNL4LMYBPA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;6554;24-06-2022;11-07-2022 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: ARRIAGADA MERCADO CARMEN VERONICA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=iVhChmMVHVjISSt%2BxHoE%2Bg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;6551;24-06-2022;11-07-2022 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: OYARCE RODRIGUEZ MARCELA ALEJANDRA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IuH8hFiNiF0D9RwrLNY30Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;6558;24-06-2022;11-07-2022 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: MATUS ACUÃ`A ESTEBAN;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0ild%2Fby5AGxhNJMgpap2dw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;6505;22-06-2022;11-07-2022 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: CIFUENTES CASTAÃ`EDA ELIZABETH;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hI5fjTdFBs3xCzKoRhko2Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;6299;15-06-2022;11-07-2022 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: FONDO PENSIONES PROVIDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=e%2Fq70l%2BKqSZmUACX7iFc%2FQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;6214;13-06-2022;11-07-2022 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: SAAVEDRA CORREA MANUEL ENRIQUE;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vzzyHvMkNAexZaNtJe2NFw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;5346;19-05-2022;13-06-2022 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: GASTRONOMICA ORECAR SPA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=O5YF1XE6ZsUZgOOdGBOKfg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;5173;17-05-2022;13-06-2022 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: CORDOVA BRIONES MARIA DOMINGA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=57Vdr1G4kkngaE2Vtm%2Fd7A%3D%3D;Sin modificación
