﻿Sin información;Sin información;Oficio;Oficio 032987 Y 32986 Ambos De 24.05.2011 Sobre Jurisprudencia Del Expendio Y Consumo De Bebidas Alcohólicas.;32987;01-06-2011;Sin información;Sin información;Sin información;Sin información;Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1KrA%2FN%2FY%2B5z8AN8HaY37Ow%3D%3D;Sin modificación
Sin información;Sin información;Oficio;"Oficio Nº78141 De 24 De Diciembre De 2010. Remite Copia Del Oficio Nº78.140 De Fecha 24 De Diciembre De 2010, Sobre Solicitud De Reconsideración Del Oficio Nº31.273 De La Sociedad Enlasa Generación Chile S.a. ";14624;01-06-2010;Sin información;Sin información;Sin información;Sin información;Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7D0NRVNRHDNFSSMcXeePCA%3D%3D;Sin modificación
Sin información;Sin información;Oficio;Remite copia del oficio Nº78868, en improcedencia de instruir un procedimiento disciplinario en contra del ex alcalde don Cristián Labbé Galilea, por expulsión y cancelación de las matriculas de los alumnos de diversos establecimientos educacionales.;14319;19-12-2012;Sin información;Sin información;Sin información;Sin información;Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=knKFej%2BNZsmSGh3ZKqjQfw%3D%3D;Sin modificación
Sin información;Sin información;Oficio;Oficio Nº75983 De 16 De Diciembre De 2010. Sobre Modificación De Tarifas En Contrato De Concesión Para La Administración De Estacionamientos Subterraneos De La Comuna De Providencia.;14271;01-06-2010;Sin información;Sin información;Sin información;Sin información;Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dpSROwPwbcOJPMI%2FfESL3w%3D%3D;Sin modificación
Sin información;Sin información;Oficio;Oficio Nº69892 De 19 De Noviembre De 2010. Remite Copia Del Oficio Nº69891 Con Fecha 19 De Noviembre De 2010, La Cual Trata De La Celebración De Contrato De Comodato Por La Junta De Alcaldes De La Municipalidades De Providencia, Las Condes Y La Reina.;14052;01-06-2010;Sin información;Sin información;Sin información;Sin información;Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1P3RTsF8S8YpoX4e53qmjw%3D%3D;Sin modificación
Sin información;Sin información;"Oficio ";Oficio Nº66137 De 26 De Noviembre De 2009. Sobre Antecedentes Exigidos Para Cambio De Domicilio De Establecimiento Amparado Por Patente Municipal En Caso De Fuerza Mayor.;14006;01-06-2009;Sin información;Sin información;Sin información;Sin información;Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0OMBjQGYZmBJrPxet4IA9A%3D%3D;Sin modificación
Sin información;Sin información;Oficio;"Oficio Nº72820 De 03 De Diciembre De 2010. Adjunta Informe Final Nº60 De 2010 Sobre Auditoría A Las Donaciones Efectuadas Por La Municipalidad Para Conocimiento, Con Copia. ";13843;01-06-2010;Sin información;Sin información;Sin información;Sin información;Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9tDNtq22NaKtDyvUky2Cwg%3D%3D;Sin modificación
Sin información;Sin información;Oficio;Sobre cobro de patente comercial de la Sra. Julia Bacic Tatan.;13792;06-12-2012;Sin información;Sin información;Sin información;Sin información;Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GIWhZhQfIN9dWby43mFeDg%3D%3D;Sin modificación
Sin información;Sin información;"Oficio ";Oficio Nº64851 De 19 De Noviembre De 2009. Remite Copia De Oficio Nº064850 De 19.11.2009, Sobre Cobro De Patente Municipal Y Condonación De Reajustes E Intereses.;13652;01-06-2009;Sin información;Sin información;Sin información;Sin información;Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dnLX%2FsjNxGmsiRPGJf%2FS3g%3D%3D;Sin modificación
Sin información;Sin información;"Oficio ";Oficio Nº63154 De 12 Denoviembre De 2009. Transcribe Oficio Nº63151 De 12.11.09, Atiende Solicitud Del Seremi Metropolitano De Vivienda Y Urbanismo, Efectuada De Conformidad Al Art.15 De La Ley General De Urbanismo Y Construcción.;13230;01-06-2009;Sin información;Sin información;Sin información;Sin información;Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cRO24UvGoYaWkQLD4AfpqA%3D%3D;Sin modificación
Sin información;Sin información;Oficio;Informa que se abstiene de emitir pronunciamiento debido a que el asunto está en conocimiento de los tribunales de justicia, sobre suspender el procedimiento de la licitación pública Servicio de Borrado de Muros y Otros ID 2458-14-LP13;12612;19-12-2013;Sin información;Sin información;Sin información;Sin información;Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4zHpz%2FD8rKbmlB6YEP1WkA%3D%3D;Sin modificación
Sin información;Sin información;Oficio;Remite copia de Oficio Nº82537, sobre el Accionar de las Alcaldesas que indica, frente a actos de violencia y tomas de establecimientos educacionales municipales.;12526;17-12-2013;Sin información;Sin información;Sin información;Sin información;Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jdUpliPIHUUV8jY1ktAgDA%3D%3D;Sin modificación
Sin información;Sin información;Oficio;Remite copia de Oficio Nº80513 sobre presentación realizada por don Marcos Muñoz Banda.;12525;06-12-2013;Sin información;Sin información;Sin información;Sin información;Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=d2meHEWbxp%2FElMA%2BnDa57A%3D%3D;Sin modificación
Sin información;Sin información;"Oficio ";Oficio Nº57199 De 16 De Octubre De 2009. Sobre Transferencia De Patente Comercial En Terreno Congelado.;12237;01-06-2009;Sin información;Sin información;Sin información;Sin información;Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cCiXRP5IA2eDYga6yXEa2Q%3D%3D;Sin modificación
Sin información;Sin información;Oficio;Remite copia del Oficio N°82316 de fecha 24.10.2014, Informa que no se advierte iregularidad en la instalación de letreros de la empresa Metro S.A. en la intersección de Pedro de Valdivia co nEliodor Yáñez, situación planteada por la Concejal Pilar Cruz H;12174;24-10-2014;Sin información;Sin información;Sin información;Sin información;Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6kbdfVFqtTMh3f3260dxBQ%3D%3D;Sin modificación
Sin información;Sin información;Oficio;Indica que la municipalidad deberá revisar la situación de don Alexis Domingo Acevedo Varela, a petición del Servicio de Impuestos Internos.;12067;04-12-2013;Sin información;Sin información;Sin información;Sin información;Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PJGn%2BiXbGceu3IAaEdAWkA%3D%3D;Sin modificación
Sin información;Sin información;Oficio;No accede a la solicitud de reconsideración del Dictamen N° 25257, de 2016, de este origen sobre presunta irregularidades en tramitación del permiso de Edificación de obra nueva N° 44, de 2014, de la Dirección de Obras de la Municipalidad de Providencia.;11966;26-12-2016;Sin información;Sin información;Sin información;Sin información;Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=38jBiKFjtI%2FhYxXu3IWxRQ%3D%3D;Sin modificación
Sin información;Sin información;"Oficio ";Oficio Nº56287 De 14 De Octubre De 2009. Remite Informe Final Nº204 De 2009, Sobre Auditoría De Egresos En La Municipalidad De Providencia.;11860;01-06-2009;Sin información;Sin información;Sin información;Sin información;Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tpmhcdqZE3YuA7pHEKukZQ%3D%3D;Sin modificación
Sin información;Sin información;Oficio;Se abstiene de emitir pronunciamiento, solicita investigar responsabilidades administrativas y adoptar medidas pertinentes a fin de dictar oportunamente los actos administrativos de los respectivos procedimientos.;11282;03-10-2014;Sin información;Sin información;Sin información;Sin información;Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eIT%2F0n7vks5NYKHDBXtEoQ%3D%3D;Sin modificación
Sin información;Sin información;Oficio;Oficio Nº58072 De 30 De Septiembre De 2010. Preinforme De Observaciones Nº60 De 2010, Sobre Auditoría A Las Donaciones Efectuadas Por La Municipalidad De Providencia.;11179;01-06-2010;Sin información;Sin información;Sin información;Sin información;Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Wc5FEUmNDsA%2B0ZtqAZXF9Q%3D%3D;Sin modificación
Sin información;Sin información;Oficio;Remite pronunciamiento sobre el cobro de patente comercial de la empresa Zúñiga y Zúñiga Ltda.;11175;02-10-2014;Sin información;Sin información;Sin información;Sin información;Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=K7fjI17%2F9fRfnYTKTsiDWg%3D%3D;Sin modificación
Sin información;Sin información;Oficio;Reitera dar cumplimiento al dictamen N°37.606, de 2017, confirmado por el Dictamen N°12.833 de 2018, y dispone medidas que indica.;11093;12-11-2018;Sin información;Sin información;Sin información;Sin información;Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=r3A7zwIG3F5eGKRJLJTtjw%3D%3D;Sin modificación
