﻿Concejo Comunal de Organizaciones de la Sociedad Civil de Providencia, Sesión Ordinaria N°9;28-11-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=oPe9bWy%2BXfKjdrU0yfDk2g%3D%3D
Concejo Comunal de Organizaciones de la Sociedad Civil de Providencia, Sesión Ordinaria N°8;25-10-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rc1RGMcP5HEWEMAb6wtbng%3D%3D
Concejo Comunal de Organizaciones de la Sociedad Civil de Providencia, Sesión Ordinaria N°7;29-08-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=v8qNOOGdLPuD%2FlwM8CJ28g%3D%3D
Concejo Comunal de Organizaciones de la Sociedad Civil de Providencia, Sesión Extraordinaria N° 6.;09-08-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Ht4UnfYd1tBUCqzXrpyg2g%3D%3D
Concejo Comunal de Organizaciones de la Sociedad Civil de Providencia, Sesión Extraordinaria N° 5.;09-08-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2%2FH4%2FIxwKTyFs0lArv7M3w%3D%3D
Concejo Comunal de Organizaciones de la Sociedad Civil de Providencia, Sesión Extraordinaria N° 4.;02-08-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0jIr9eV4zrNAkjpNJtpy%2BA%3D%3D
Concejo Comunal de Organizaciones de la Sociedad Civil de Providencia, Sesión Extraordinaria N° 3.;07-06-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nV%2FOfYiV1s%2BeZ1LMB8kn6g%3D%3D
Concejo Comunal de Organizaciones de la Sociedad Civil de Providencia, Sesión Extraordinaria N° 2.;24-05-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=miLAI%2BKcpuMtti1vPz9v9w%3D%3D
Concejo Comunal de Organizaciones de la Sociedad Civil de Providencia, Asamblea Constitutiva.;14-04-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nYre2lnyEA1%2BLu%2FlJvAfcA%3D%3D
Sesión Ordinaria N°33 de 29 de Octubre de 2015 - Acuerdos 11-14;29-10-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vBqWRfGBssgclOerS%2Btebg%3D%3D
Sesión Extraordinaria N°32 de 05 de Agosto de 2015.;05-08-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jcYi4GrpU%2Bx1xYS6MCYmuw%3D%3D
Sesión Extraordinaria N°31 de 09 de Junio de 2015.;09-06-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1ghWkBSYFo%2Byr4cj8W%2Fm7g%3D%3D
Sesión Extraordinaria N°30 de 26 de Mayo de 2015.;26-05-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PSr6Lhfq%2BaeEkpKqUbHoWw%3D%3D
Sesión Extraordinaria N°29 de fecha 28 de Abril de 2015.;28-04-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dHnF%2FaRF%2Bim%2FfsvfC6jqTg%3D%3D
Sesión Ordinaria N°28 de 03 de Diciembre de 2014.;03-12-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GQcXGHfiwTHQc5iAc3uGzQ%3D%3D
Acta Sesión Ordinaria Nº27 de 19 de Noviembre de 2014;19-11-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dfo52RO0Oype%2B2LbPycTKQ%3D%3D
Acta Sesión Ordinaria Nº26 de 01 de Octubre de 2014;01-10-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=E16UUqblg43e44DXi728gA%3D%3D
Acta Sesión Extraordinaria Nº25 de 01 de Octubre de 2014;01-10-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YfOH43Aw2cAScy1fDh%2F6BQ%3D%3D
Acta Sesión Extraordinaria  Nº 23 de 12 de Agosto de 2014;12-08-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2UMawLOH4EpDCYZ58PCWow%3D%3D
Acta Sesión Ordinaria Nº24 de 12 de Agosto de 2014;12-08-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=srBVRHMM4cgVRJYe0Qh87A%3D%3D
Acta Sesión Extrordinaria Nº22 de 28 de Mayo de 2014;28-05-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ecd7nWYKrEsiW0PDT0%2F%2Bvw%3D%3D
Acta Sesión Extraordinaria Nº21 de 29 de Abril de 2014;29-04-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PZzoYz%2FyyRUqz0Tokmy%2FFQ%3D%3D
Acta Sesión Extraordinaria Nº20 de 31 de Marzo de 2014;31-03-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=k45DWWOqRgstE0W6bfmyaA%3D%3D
Acta Sesión Ordinaria Nº18 de 17 de Marzo de 2014;17-03-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UNCPnoMVWcAlN5DddJczhQ%3D%3D
"Acta Sesión Extraordinaria Nº19 de 17 de Marzo de 2014 ";17-03-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2fxobihatonxYBHR88V90A%3D%3D
Acta Sesión Ordinaria Nº 17 de fecha 03.12.2013;03-12-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=17xJbcKO1pubEqXyCWF71g%3D%3D
Acta Sesión Ordinaria Nº 16 de fecha 07.11.2013;07-11-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GKQMElSVx%2B2vtea21uQIhg%3D%3D
Acta Sesión Extraordinaria Nº 14 de fecha 19.08.2013.-;19-08-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1VHWkxAbCyFC986jWqFDYw%3D%3D
Acta Sesión Ordinaria Nº 15 de fecha 19.08.2013.-;19-08-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rE%2Fg99Ri7q28BYkqLqEniA%3D%3D
Acta Sesión Extraordinaria Nº12 de fecha 17 de Junio de 2013.-;17-06-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DgSOYD68hUENc69TgAdjhw%3D%3D
Acta Sesión Nº13 de fecha 17 de Junio de 2013.-;17-06-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dKTiQRWji9mjbKVLrphxIg%3D%3D
"Acta Sesión Extraordinaria Nº11 de  fecha 06 de Mayo de 2013.-
";06-05-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dcFligm0kH1E0s6L9J1Dhw%3D%3D
Acta Sesión Nº10 de fecha 30 de Abril de  2013.-;30-04-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RSWfJDMNOYKHhPc0OLbJig%3D%3D
Acta Sesión Extraordinaria Nº9 de fecha 17 de Abril de 2013.-;17-04-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=EwH3uK5IAyt7R2lknlLXDw%3D%3D
Acta Sesión Extraordinaria Nº8 de fecha 27 de Marzo de 2013.-;27-03-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hBjJJZXSkSXrIvtpoHEZ3A%3D%3D
Acta Sesión Extraordinaria Nº7 de fecha 13 de Marzo de 2013.-;13-03-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cK80G%2F%2FfVWqE8yUcTMgpVw%3D%3D
Acta Sesión Nº6 de fecha 01 de Marzo de 2013.-;01-03-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KwiaUEtCSpc0BFRyD%2BA6jg%3D%3D
Acta Sesión Nº5 de fecha 08 de Noviembre de 2012.-;08-11-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=CLMQvfcZKl1wXEkFkOrv%2FQ%3D%3D
Acta Sesión Nº4 de fecha 04 de Junio de 2012.-;04-06-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gY1she%2BVnP72t%2F8h3%2Ffkmg%3D%3D
Acta Sesión Nº3 de fecha 24 de Abril de 2012.-;24-04-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1u1ySsHMUD9jsgRQiyr3LQ%3D%3D
Acta Sesión Nº2 de fecha 27 de Marzo de 2012.-;27-03-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QtzTvs%2BK36CdDU8Wh1FMFg%3D%3D
