﻿"Informen si en la calle Marcel Duhaut se implementará como ""zona 30"" con demarcaciones y construcción de ""corta velocidades"" como lomo de toros u otros.";04-04-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zJszPvneOccJDzpX%2FN1YWg%3D%3D;No aplica
En complemento de mi solicitud de Ingreso Externo N°10.128 del 11 de septiembre de 2014, solicita saber en qué Barrio se encuentra en cuadrante El Vergel/República de Cuba/Marcel Duhaut/Jorge Matte, Cuáles son los criterios para clasificar, etc.-;09-10-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9W3%2BiJF3npbZGKj90vQbfA%3D%3D;No aplica
Solicita permisos de construcción otorgados en el perímetro (cuadrante) de las calles El Vergel, República de Cuba Marcel Duhaut, Jorge Matte. Indicar cuál es el tipo de construcción autorizado (casa o edificio), etc.-;11-09-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wj%2B9KjJoQluDPodGd7EgxA%3D%3D;No aplica
Solicita todos los antecedentes de autorización municipal, asociados al proyecto inmobiliario en calle Carlos Silva Vildósola entre Eliodoro Yáñez y Marcel Duhaut entre año 2009 y 2013, estudios de impacto urbano de dicho proyecto, etc.-;29-11-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PuxGB2C6BaTsvfZbKWW7LQ%3D%3D;No aplica
Buenas tardes, les escribo nuevamente, porque necesito saber si hay algún anteproyecto ingresado por la Calle Carlos Silva Vildósola 1316, 1318 y 1332, Providencia. Muchas gracias Espero su respuesta Magdalena;08-07-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DctZjmnTBpVWSuTBWpb0pg%3D%3D;No aplica
"Buenas noches, les escribo, porque necesito saber si hay algún anteproyecto ingresado por la Calle Carlos Silva Vildósola 1316, 1318 y 1332, Providencia.
Muchas gracias
Espero su respuesta

Magdalena";10-06-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=E5DF%2BI8R7XVnX8WhN35AVA%3D%3D;No aplica
"Solicita permisos de la direcciones de Aseo y Dom, a Penta, para tala de árboles de J. Matte Poniente, entre las calles Las Dalias y Marcel Duhaut. Exigencias conforme a lo dispuesto por Art. 2.3.06 del Plan Regulador. ";16-04-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PTbpQZfZXm6GzzRoBjGEVQ%3D%3D;No aplica
"1. Proyectos inmobiliarios presentados y que tenga conocimientos la Municipalidad de Providencia, a desarrollar en la calle República de Cuba, entre Amapolas y el Vergel.
2. Permisos de demolición otorgados o solicitados en la calle República de Cuba, entre Amapolas y el Vergel.
3.  Permisos de obra o edificación otorgados o solicitados en la calle República de Cuba, entre Amapolas y el Vergel.
4.  Estudios de impacto vial y urbano de construcción masiva de oficios en este sector.
5.  Normativa vigente que permite edificar edificios en ambas veredas en una calle pequeña y de doble tráfico, con estacionamientos en un lado.
6.  Documentos que acrediten el proyecto de hacer la calle República de Cuba de un sentido de tránsito (sur), y sus implicancias en las nuevas modalidades de construcción de futuros edificios, según plano regulador.
7.  Acciones que desplegará la Municipalidad de Providencia para proteger el patrimonio urbano de este tradicinal barrio:plaza las lilas";31-01-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TMdn1%2BV9yX0DFeIc14U5QA%3D%3D;No aplica
Dirigido a:Alcalde Municipalidad de Providencia Respuesta a IE 9332 se refiere a licitación de una estación de reciclaje en Parque Inés de Suarez. Lo solicitado es plaza Las Lilas (Loreto Cousiño). Favor enviar información correcta.;25-09-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xCF5HYKkDpZVyKa5Gztyjw%3D%3D;No aplica
Dirigido a:Alcalde Municipalidad de Providencia Solicito las bases administrativas y técnicas de la licitación para la instalación de una estructura de reciclaje en plaza Las Lilas, acta de evaluacion de las ofertas y decreto de adjudicacion.;23-08-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3RtxGlZ6zjAXG1L%2FgiBMhA%3D%3D;No aplica
"Permisos de edificación y obra nueva calle República de Cuba entre Marcel Duhaut y Las Dalias
Anteproyecto de edificación y características del inmueble.
Se complementa con correo electrónico.


";26-03-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TV6%2B9B4opFxh6TrkKoAaQQ%3D%3D;No aplica
Dirigido a:Alcalde Municipalidad de Providencia Solicito copia permiso edificación, eventual anteproyecto inmobiliarios, estudio impacto urbano, permisos de estudio, estudios de factibilidad construcción en la calle República de Cuba, Providencia;07-03-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Mn%2BYRU%2BhkdGaod2wxUbsrw%3D%3D;No aplica
