﻿Cantidad de RSD (residuos sólidos domiciliarios) en toneladas desde el 2015 al 2022 ¿ Tarifa o valor por tonelada de RSD (costo municipal) por estación de transferencia y relleno sanitario en caso de aplicar. ¿ ¿El valor por tonelada tiene algún tipo..;15-05-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZKGme1PlSK0VI%2Fsl%2FWjHGw%3D%3D;No aplica
solicito a Uds. información sobre residuos sólidos domiciliarios (basura) recolectados en la comuna, especificando fecha del dato, toneladas, y también si la producción es anual, mensual o diaria para el periodo 2018 - 2022, en el caso que el dato no...;09-03-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wMdMWxa6lw2f7w%2B7r6uVMw%3D%3D;No aplica
Respecto a los Residuos Domiciliarios se solicita 1.- Detalle de ingresos devengados y efectivamente percibidos por el Municipio cada año 2019-2020-2021 y 2022 (separados) con el siguiente detalle: a.-Derechos de aseo en impuesto territorial b.-Derechos..;03-01-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SXayKFx9vc0OJ%2BSAYPj9ng%3D%3D;No aplica
"""...información del status de la consultoría de ""Desarrollo de Lineamientos para la Zona Tipica Barrio Las Flores"" que se inición en enero 2020, consultor Jaime Migone¿ Cuando se retomará la participación ciudadana?""";30-03-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fNdf2j47gD9L67cg7ZfZig%3D%3D;No aplica
"""...información sobre residuos sólidos domiciliarios (basura) recolectados en la comuna, especificando fecha del dato, toneladas, y también si la producción es anual, mensual o diaria para el periodo 2019-2021..."" ";28-03-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MrT8nyH5ydC7aH7KRhn2Hg%3D%3D;No aplica
Solicita los siguientes antecedentes 1. valor de cobro en UTM, a personas naturales y jurídicas, por concepto del servicio municipal de retiro de escombro o residuos voluminosos dentro de la comuna, conforme lo establezca la ordenanza local de derechos...;16-08-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WWmKiU%2F%2F%2BWaKJhcu5xkIMA%3D%3D;No aplica
Solicito acceso a la siguiente información pública, la cual corresponde a obligaciones de su municipio y debe estar comprendida en actos, resoluciones, actas, expedientes, contratos y acuerdos, y es financiada con presupuesto público: 1. La frecuencia...;14-07-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qhFNzuG5iwizhY0Qyr9UMg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wmRmHl4EWbQjtko0XIQLLw%3D%3D
Estimados, Junto con saludarlos, me gustaría solicitarles información relacionada al municipio. La información solicitada es para un estudio de Fundación País Digital, donde se busca medir el desarrollo de Smart Cities (o Ciudades inteligentes) en....;05-07-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dTRFlZq1MPhyWihVtIn%2Few%3D%3D;No aplica
Presupuestos o ingresos destinados al reciclaje en la Municipalidad de Providencia en el período del 2020. Documentos vigentes sobre la basura que se genera en la comuna, si es que se tienen.;11-06-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RqOYfCuBGxZ%2BjnLFp9scUw%3D%3D;No aplica
solicito a Uds. información sobre residuos sólidos domiciliarios (basura) recolectados en la comuna, especificando fecha del dato, toneladas, y también si la producción es anual, mensual o diaria para el periodo 2015 - 2021, en el caso que el dato no...;04-05-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Y7kkoFcbn3sV%2BaxYvrsiNw%3D%3D;No aplica
MEDIO AMBIENTE: A) - Horario de recolección de basura y días de la semana que esta pasa, detallado por unidad vecinal de N°1 a la N°16. - Cantidad de funcionarios/as de recolección de basura especificado por unidad vecinal de la N°1 a la N°16...;28-04-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XVhF4kswotx75bMTm9eoUg%3D%3D;No aplica
1. Gastos e Inversiones municipales 2015-2021, realizados (2015-2020) y proyectados (2021-2022), por Unidad Vecinal y para la Comuna como un todo: Pedimos se nos entregue esta información en formato Excel y en formato PDF y/o DOC al ...;23-04-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IvqhAWAt1He5MD9EfGY8pA%3D%3D;No aplica
necesito dato de las toneladas de Residuos sólidos domiciliarios generados en la comuna para los años 2018 y 2019...Además...se solicita enviar información además del Gasto Anual de la municipalidad en la disposición final de los residuos solidos domiciliarios, para los años 2012,2013, 2014, 2015, 2016, 2017, 2018 y 2019.;28-01-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SQjdstIIOQ2tajdqop6Hcg%3D%3D;No aplica
información referente al retiro de escombros por parte de esta Ilustre Municipalidad, referente al periodo que va de junio de 2018 a julio de 2020, referente a las siguientes materias: - Proveedor de servicio de retiro de escombros y copia del contrato...;03-12-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=F6pkbfzmsdPuVCiaTtBoDQ%3D%3D;No aplica
Solicito a usted, formato comodato de entrega de basureros ( lutocares) a la comunidad.;30-09-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NDQrTFI1b8ytbfYzfAJX6w%3D%3D;No aplica
Solicito información de rutas utilizadas por la operación de camiones para la recolección de basura en los años 2017, 2018 y 2019. Además, solicito información sobre la flota municipal de camiones recolectores y tolvas (marca, modelo, año, capacidad)....;08-09-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1oL7cFw57YeC6xQ63S6cdg%3D%3D;No aplica
Registro del número de microbasurales y vertederos ilegales existentes en la comuna. El registro idealmente debe contener: - Georeferencia. - Rol. - Superficie en m2 donde se alojan. - Clasificación del terreno en donde se alojan (bienes nacionales de uso;31-07-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=o3ANFYtf0b5%2BgaVpLh1McA%3D%3D;No aplica
A.- Solicito información sobre las últimas dos licitaciones para el contrato de manejo y recolección de residuos domiciliarios (Generales) y las evaluaciones económicas realizadas para la Municipalidad de Providencia. B.- Antecedentes históricos de la...;13-07-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jK7jt9TCz4tY0Qtq3NcVhg%3D%3D;No aplica
Quisiera saber la cantidad de basura que han recolectado en su centro de acopio y reciclaje de forma mensual, idealmente desde el año en que se creo el centro hasta el día de hoy para poder tener la mayor cantidad de datos . Ademas quisiera el...;09-07-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zzJIPjUPLWgV8JRmUB9kFQ%3D%3D;No aplica
1. ¿Si Tiene o no tiene contratado algún sistema de control e información del pesaje de recogida de los residuos sólidos domiciliarios de la comuna, que se encuentre instalado en los camiones recolectores y que le permita saber exactamente cuanto recoge..;06-07-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=r2eqzcxI0G6UWuPKpl5pbg%3D%3D;No aplica
Se consulta por información asociada a la generación de residuos sólidos domiciliarios y recolección y transporte de residuos sólidos domiciliarios, en concreto se requiere lo siguiente: 1. Residuos Sólidos Domiciliarios generados por la comuna entre el a;10-06-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wwt0OrU8D1aJJGyOfYhCMQ%3D%3D;No aplica
Solicito los siguientes datos y/o archivos para periodos 2018-2019: Gasto anual de residuos sólidos domiciliarios (desgloce mensual) para periodo/Empresa que realiza el servicio. Volumen de residuos solidos generados anualmente (desgloce mensual)...;10-06-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5JzJyaKOE2%2BlwSOn2NbzKg%3D%3D;No aplica
Cual es la cantidad de podas que se generan por la mantención de espacios verdes como arboles, plazas, etc. Y cual es el manejo que se le da actualmente, se va a relleno sanitario o que tipo de disposición tienen. Datos de cantidad de kilos mensuales...;02-06-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uyufYQ4FGnrMDqCXuz9Jnw%3D%3D;No aplica
Solicito acceso y copia de los contratos vigentes de la Municipalidad de Providencia con todas la empresas externas dedicadas a labores de aseo, limpieza, ornato, jardinería de espacios públicos, reciclaje y retiro de basura de la comuna (plazas, veredas,;28-05-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=npA8%2BGXC3VapOy6H1hiUtw%3D%3D;No aplica
Quisiera solicitar la siguiente información: - Toneladas de basura a relleno sanitario para el año 2017 - 2018 - 2019 - Toneladas de basura a relleno sanitario durante los meses enero, febrero y marzo 2020 - Costos asociados mensuales por disposición a...;09-04-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=poorVc1gXZpcAvwI0POH1Q%3D%3D;No aplica
Solicitud de residuos sólidos municipales reciclados en kg de los años 2017, 2018 y 2019 y residuos sólidos municipales generados en kg en los años 2016, 2018 y 2019. Además quisiera conocer los proyectos realizados recientemente en la comuna para...;09-04-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NRt%2BI6vOxWFB%2F0kln1VXog%3D%3D;No aplica
Solicito: a) cantidad de residuos solidos domiciliarios generados en la comuna durante años 2018 y 2019 b) información sobre los métodos y destinos de disposición finales de estos residuos en los mismos años.;13-03-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LVd30P2d2Sv6VrJ04kvDng%3D%3D;No aplica
"Solicito datos: 1- Total anual de residuos mezcla municipal declarados para tratamiento disposición final, años 2014; 2015; 2016; 2017;2018 y 2019. 2- Total cantidad anual de residuos reciclables recuperados en la comuna, años 2014; 2015; 2016; 2017; 2018";25-02-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KeftinkPile3Ah0kgCxImg%3D%3D;No aplica
Información respecto a la gestión de residuos en la comuna, a través de datos como el presupuesto y el gasto, como ítems separados respecto a la recolección de residuos como también a su gestión, ya que las partidas en el sistema de información...;30-12-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8A%2BGH7ZYWE1qMI%2B13o6xCw%3D%3D;No aplica
Información acerca de los microbasurales existentes en la comuna el nombre o localización de éstos y desde hace cuánto están...;02-12-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3zxYqvk4uok17uYpeBLPBA%3D%3D;No aplica
"Estudio ""ANÁLISIS SOBRE EL ESQUEMA TARIFARIO ESTABLECIDO EN LA RECOLECCIÓN MUNICIPAL DE RESIDUOS"" (licitación 608897-90-LE19). Solicita completar con información del municipio el formulario adjuntado a esta consulta, el cual estructura toda la información";02-12-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pn1cI0x6xpj1%2BOPREuBjxw%3D%3D;No aplica
Quisiera saber cuál es la cantidad de toneladas mensual (promedio 2018) y tarifa por tonelada actualizada de disposición final de residuos domiciliarios (costo municipal), como se reajusta (IPC anual o acumulado) y cuál fue la última fecha de reajuste...;23-07-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jypm9MgBT5V5rIRB3PPoUA%3D%3D;No aplica
Necesito las bases de licitación para la recolección de los residuos domiciliarios y los contratos que se hayan firmado y esten vigentes con los prestadores de estos servicios. Lo que necesito es saber la cantidad de basura que se produce en la comuna...;11-07-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cNFdLnoBHYM4f87%2BoSB54A%3D%3D;No aplica
"A) CANTIDAD DE RESIDUOS SÓLIDOS DOMICILIARIOS GENERADOS EN LA COMUNA, DURANTE CADA UNO DE LOS SIGUIENTES AÑOS; 2012,2013,2014,2015,2016,2017. B) GASTO GENERAL SOPORTADO POR EL MUNICIPIO, DEBIDO AL TRATAMIENTO DE RESIDUOS...";01-07-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PVfdR7xoYyD9J5DllKf5Kg%3D%3D;No aplica
Solicito a Uds. información sobre residuos sólidos domiciliarios (basura) recolectados en la comuna, especificando fecha del dato, toneladas, y también si la producción es anual, mensual o diaria para el periodo 2000 - 2018, en el caso que el dato no...;05-06-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HSrOVL8xX3jpSAec2HD9Vw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Nf3Kr24kKUdAL2XqemOo3A%3D%3D
Base de datos con la información de los desechos de basura acumulados (en kg) en la Región Metropolitana en los últimos cinco años. Además de ficha con la información de las industrias recicladoras en Chile, protocolo de reciclaje actual en Chile, y base.;20-05-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=us3WI0RqJOAVe3C6uNy9Cg%3D%3D;No aplica
1. Cantidad de residuos sólidos domiciliarios (RSD) dispuestos en el año 2015, 2016, 2017 y 2018.;14-05-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eWeZfhAq5Bj8gqeeCiMZ5w%3D%3D;No aplica
CONTRATOS 1. Copia de los contratos de disposición final de residuos domiciliarios, suscritos con Santa Marta o con Santiago Poniente o KDM. 2.Contratos con empresas externas (si aplica) que tengan externalizado el manejo de jardines, podas y arbolado...;18-04-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=e37TTMVo%2BpZ3%2Fa0a566Jqw%3D%3D;No aplica
"Solicitar información sobre gestión de los residuos de la construccion y demolición (RCD) en su comuna...las preguntas son las siguientes: 1.¿Hacen gestión de Residuos de la Construcción y Demolición (RCD) en su comuna? 2. En el caso de que hagan... ";29-03-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=753a3zijVJFtXp7%2F6qS5bQ%3D%3D;No aplica
información en relación al servicio de recolección de basura que ha tenido la municipalidad durante los últimos 5 años... 1. Cuales han sido las empresas que han prestado el servicio de recolección durante los 5 últimos años en la comuna? 2. Cuales han sido los montos cancelados anualmente a la empresa recolectora los últimos 5 años? 3. ¿Hacia qué lugar son llevados los residuos para su disposición final y hasta que fecha es dicho contrato? 4. Cuando vence el contrato vigente, de recolección de residuos? 5. Precio por tonelada cobrada al municipio? 5.1 Estación de Transferencia es de $/Ton., más IVA. 5.2 Relleno sanitario (disposición final) es de $/Ton. (valor exento de IVA.) 6. Cuáles son los montos cobrados por la municipalidad por concepto de aseo efectuado por vecino y /o contribuyentes los últimos 5 años? 7. Cuál ha sido la metodología de cálculo de las tarifas de aseo durante los últimos 5 años? 8. Cuales han sido las cantidades de residuos recolectados en la comuna y en disposición final mensualmente, durante los 5 últimos años;18-02-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=icHLSfVfTiAHL4fZciiXDg%3D%3D;No aplica
"Quisiera saber qué empresa o empresas se encargan de la limpieza de la municipalidad. Tanto de recogida de residuos sólidos como de barrido de las calles. ";27-11-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rRqV6JJGkzEyvhvIETqWHg%3D%3D;No aplica
Quisiera solicitar la cantidad de toneladas de poda municipal que se destinan al relleno sanitario de los años 2014, 2015, 2016 y 2017.;27-11-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eF8Mzx2cLUmwlHEaQOwCqA%3D%3D;No aplica
"1) Cuando las colillas de cigarro van a parar al suelo, si es que estas no son barridas tengo entendido que se pueden colar por ""aguas lluvias"" de ser así me interesaría saber cuál sería el recorrido de estás colillas y si existe una posibilidad...";24-09-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jA901lua0%2F4sx%2FKOYLV3zA%3D%3D;No aplica
1) Cantidad de basura extraída mensual o anual por la comuna. 2) Hacia qué lugar es llevada la disposición final de la basura y hasta que fecha es el contrato. 3) Precio por tonelada cobrada al municipio. 4) ¿Cuál es la empresa que tiene adjudicada...;05-09-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=u6zT2msooiqXPN%2BQisFKCA%3D%3D;No aplica
"1.- Cantidad (en toneladas) de la ""Recolección y transporte de residuos domiciliarios"" y ""disposición final de residuos domiciliarios"" para los años que se indican en archivo adjunto (2008 al 2018).";29-08-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=x%2BopQO8L3w7hpcnt9QtG4Q%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BuLkgBYnhb8LuM8CnHiizg%3D%3D
1.- ¿Cuántos roles de su comuna están afectos al pago de los derechos de aseo? 2.- ¿De qué manera cobra su municipalidad estos derechos de aseo? 3.- ¿Cuántos recauda anualmente la municipalidad que usted lidera por concepto de derechos de aseo?...;27-06-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8TmzHpJl82Njz5liWYKSHg%3D%3D;No aplica
1. Listado de proveedores de los años 2015, 2016, y 2017, que han prestado servicios de recolección de basura en la comuna. 2. Montos pagados por la Municipalidad al o los proveedores por servicios de recolección de basura por los años 2015, 2016, y 2017.;22-06-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YViNt2k3%2FFHIEftD6QNLxA%3D%3D;No aplica
Solicita gasto promedio mensual en litros y en dinero que incurren por concepto de exceso de basura de colegios particulares.;29-05-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=t%2BDUImu8awY0afarivw58A%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lVeYjZwXZxPoX%2BMLxE0l2g%3D%3D
Solicito información de gastos en compra y reposición de basureros municipales colgantes (Son de aquellos que van colgados en los postes de luz en la vereda). Los basureros son aquellos que uno puede encontrar colgados en las esquinas de las calles en...;11-04-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Xo01n%2Fm%2B6EVS55aZmhJNZw%3D%3D;No aplica
Las estadísticas segmentadas en cuanto a cantidad de kilogramos o toneladas y metros cúbicos de los últimos 5 años, o la información que se disponga en registro, correspondiente a la recogida de escombros sólidos urbanos relacionados con la construcción..;03-04-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ffbQpLIu%2BbyGyd3oUayCPg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=CMpC8Ch48F4jNGyafXhkwg%3D%3D
Solicita la siguiente información: -Contrato vigente con empresa que realiza retiro de  la basura. Cantidad de residuos domiciliarios generados por año, de los años 2013, 2014, 2015, 2016, 2017.- Cantiadad de residuos domiciliarios reciclados por año...;26-02-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZROnGV2CL4pLMOIWi3wrKQ%3D%3D;No aplica
Solicita los estudios, resoluciones, u otros documentos municipales donde se autoriza el doble horario de recolección...El costo total de recolección de la basura en el barrio de la plaza Ambrosio del Río.-;16-02-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MDYhJdlr4SjmkwMCSuM38Q%3D%3D;No aplica
Solicito información sobre el servicio de recolección de residuos domiciliarios. 1) Frecuencia de la recolección de residuos domiciliarios (ejemplo 3 veces a la semana) 2) Si el servicio es privado o municipal 3) A qué vertedero se llevan los residuos...;04-12-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jcDapOLJwJI74ZFI4tEQSg%3D%3D;No aplica
Listado de las empresas responsables de la recolección de basura en la región metropolitana, las condiciones contractuales y el periodo en el que deben cumplir estas labores, además del destino aplicado a los residuos.;27-11-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=aU7UCrL5KcDEgAPRtFkZ4w%3D%3D;No aplica
Información y los documentos relacionados con los valores, precios, gastos y contratos entre su municipalidad y las compañías que tienen la responsabilidad de la recolección, transferencia y disposición, sobre el tratamiento de residuos.-;31-10-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mxypsfXTu5FpHObp5UbQ7A%3D%3D;No aplica
Necesito información acerca del bono ley 20.890 más conocido como bono de basura. Necesito información junto con documentos que muestran todas las empresas contratistas que han recibido este bono de la municipalidad desde el año 2014 hasta 2016.;31-08-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VTAJZMdVJH90sdlXZr%2FibA%3D%3D;No aplica
Necesito conocer el presupuesto municipal de aseo y ornato y su ejecución, también cuales son los lineamientos de la municipalidad en cuanto a manejo de residuos domiciliarios orgánicos e inorgánicos.-;28-08-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6W5TJ0tEiFyvCou2iWqBDw%3D%3D;No aplica
Información sobre el actual sistema de gestión municipal de residuos sólidos, es decir, los procesos, procedimientos y actores que participan, desde el momento en que se asignan las rutas y salen los camiones a recolectar los residuos...;24-08-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SY7O4jP2Mg6DLyvWaS5FJQ%3D%3D;No aplica
"Contrato de disposición final e intermedia de residuos sólidos domiciliarios. Gasto mensual por el concepto de ""disposición final e intermedia de residuos sólidos domiciliarios"". Año en que termina el contrato con la empresa encargada...";21-08-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=P759OUhekIIHHPpeNTc5pQ%3D%3D;No aplica
Solicito información del departamento de aseo y ornato. Cuántos recorridos de camiones recolectores de basura tiene la comuna?, Horarios de cada recorrido?, Cuántas veces a la semana hacen cada uno de los recorridos, Mapa de cada uno de los recorridos...;03-08-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=D4PXxwlBZW3q%2B1Rm8LKeOw%3D%3D;No aplica
Solicita se le facilite los siguientes datos en relación a la recolección y tratamiento de residuos sólidos en la comuna.-;28-06-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8YAWToaoDgNXI0BOTcBkAA%3D%3D;No aplica
Solicita criterio de elección de las empresas recolectoras de basura de la Municipalidad de Providencia durante el año 2015. Solicita que esta información contenga los nombres de las empresas postulantes, la(s) enmpresa(s) elegidas y el criterio....;12-06-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Oaq9ag%2BdgMQvPhtff%2B5M%2FQ%3D%3D;No aplica
El registro de volúmenes y pesos de residuos sólidos domiciliarios generados en la comuna, en metros cúbicos y toneladas, respectivamente. Dicha información debe ser establecida para cada mes de los últimos diez años.;21-11-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sqyxGzrbKlMB6OQKgo93JA%3D%3D;No aplica
El presupuesto anual (en pesos chilenos) destinado al retiro, traslado, deposición final y reciclaje de residuos sólidos domiciliarios, presupuesto municipal general (en pesos chilenos). Ambos requerimientos deben ser de los últimos 10 años.-;21-11-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fZbdLg7o5kYeD7L9vCHBrA%3D%3D;No aplica
"Cuanto se gasta en la municipalidad en la gestión de residuos (transparencia gestión de residuos), ya sea por el retiro de la basura desde las casas hasta lo que deben pagar para depositarlas en un vertedero. ";06-10-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qX1ludwqIlPRyclR2rT2xg%3D%3D;No aplica
Necesito el último contrato de su licitación de gestión de residuos municipal para fines académicos.;20-09-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=psAOjWFipS%2BaiBCb3OzLbw%3D%3D;No aplica
Información del departamento de aseo de la municipalidad, sobre la cantidad de basura que han recolectado en los últimos 5 años dentro de la comuna, cual es el costo que tiene para ustedes en términos de equipamiento (cuantos camiones recolectores tienen);16-09-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Ars5esN4KQmpH6W3hrCKcA%3D%3D;No aplica
Información respecto de lo siguiente: - Nombre de la empresa que en la actualidad presta el servicio de aseo domiciliario y recolección de escombros. - Monto en dinero de dicho contrato. - Duración en el tiempo del convenio.;23-08-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6ZJSwJuuIznErwKzKLZ2xg%3D%3D;No aplica
Solicita datos del costo real por tonelada de recolección de residuos en la comuna en los años 2013,2014 y 2015.-;25-07-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9f3tfw9bp9qcMT%2B4ApsjXg%3D%3D;No aplica
1.- Costo por tonelada dispuesta en Relleno sanitario correspondiente a residuos sólidos domiciliarios ( Con IVA incluido) . Desglosado en año 2014 y 2015 (Solo año, no por mes). 2.- Relleno donde disponen residuos sólidos domiciliarios.;21-06-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ta0fSakG31p8VQbeFa2Rog%3D%3D;No aplica
Necesito las estadísticas en relación a cuanto disponen en los rellenos sanitarios legales (KDM, Lomas lo Colorado, Santa Marta, etc.) El desglose debe ser desde el año 2008 hasta el 2015: 1- Por año 2- Por comuna 3- Toneladas.;21-06-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rCeTdS1%2FiaXCOQlCTlbzbA%3D%3D;No aplica
Información sobre multas por incumplimiento de ordenanza municipal de aseo y ornato. Necesito saber como funciona el sistema de multas por dejar bolsas de basura en la calle en horarios que no corresponden.¿ Son multas directas ?.-;23-05-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Q0xj2lSC6bA5oIIcegf%2Bdg%3D%3D;No aplica
"Solicito información relativa a la situación en la que se encuentra el servicio de aseo y limpieza de calles y la recogida de residuos domiciliarios en su I. Municipalidad. ";17-05-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=80ZUSMLDnr9oEUKlVaFVaw%3D%3D;No aplica
Solicito información actual referente al manejo de los Residuos Sólidos Domiciliarios (RSD) de la comuna de Providencia: - Empresa en concesión que realiza el tratamiento intermedio de los RSD, lugar en que lo realizan y monto invertido. -;27-04-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JnssK15I65ySjGfcmhfWSw%3D%3D;No aplica
Solicita información del gasto municipal destinado a limpieza de carteles (propagandas y avisos) pegados en paredes, postes y otros, y cantidad de personal destinado en el periodo Septiembre a Diciembre 2015 y Enero a Marzo 2016 a estas labores.-;18-04-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=F0BHwJu5ESFlDsfvAWFKUg%3D%3D;No aplica
Solicita un documento que indique el lugar donde se disponen los residuos domiciliarios que son retirados por el camión recolector, y que dicho lugar cumplan con las autorizaciones y resolución sanitaria para su funcionamiento y tratamiento de residuos.;09-03-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AxYwJ4dUGolH79RuYOuPug%3D%3D;No aplica
Solicita información sobre gestión de residuos sólidos domiciliarios y reciclables. Tasa de generación de basura recolectada durante el año 2015 (Toneladas anuales de basura), tasa de generación de residuos reciclados el 2015 (toneladas recicladas), etc.-;08-02-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=v1exNi4csWNxjTlqzHWeWg%3D%3D;No aplica
Norma, reglamento u ordenanza que rija el tema de los excedentes de basura de establecimientos comerciales, basicamente el periodo con que se debieran tomar las muestras para el cálculo.-;03-02-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yzCqTlanKsOBfCLoti%2BqBg%3D%3D;No aplica
Solicita el gasto económico de la comuna asociado a los procesos de recolección, tratamiento y deposición de la basura en el relleno sanitario. Además la cantidad de basura generada en toneladas. Información correspondiente a los años del 2010 al 2015.-;15-09-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=khXcPEqSG5KuB%2FiNRbumIQ%3D%3D;No aplica
