﻿Me comunico mediante el presente ya que actualmente me encuentro trabajando en un proyecto relacionado con la accesibilidad a los servicios veterinarios en Santiago. Mi objetivo principal es poder recopilar información relacionada a los Operativos...;22-05-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tfTwFHZOd%2BaKddCMfTV6tQ%3D%3D;No aplica
Estimados Estamos realizando una investigación para un proyecto sobre mascotas por lo que les agradecería indicar la cantidad de perros que visitan el Parque Inés de Suarez diariamente, mensualmente y anualmente. Así como también los estándares, normas...;31-01-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2ecgAWl8MzOA%2FYFY12xshw%3D%3D;No aplica
Estimados Junto con saludar, me gustaría saber la cantidad de perros existentes en la comuna.;30-01-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uIe9bpNggLndNkBYIJtYbQ%3D%3D;No aplica
quisiera solicitar información acerca de la aplicación de la ley 21.020 de Tenencia responsable de mascotas, su reglamento y respectiva ordenanza, específicamente: Quién se encarga de realizar su fiscalización. Número de fiscalizaciones asociadas...;23-09-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8W2a8osHkGvMIXYXpZ1uaA%3D%3D;No aplica
Quisiera solicitar el número de infracciones cursadas por la Municipalidad de Providencia por no cumplimiento de la ordenanza municipal N°176 (Tenencia Responsable de Mascotas) durante el presente años 2022. Específicamente por el Artículo 19, numeral...;09-09-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HbyoTdCUdLbTXKhXOJpb4Q%3D%3D;No aplica
"Solicito la resolución que detalla la adjudicación 2022 para convenio de esterilización de mascotas de la municipalidad de Providencia. ";27-07-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2udKEhL5mnVQxQnSgEOv7g%3D%3D;No aplica
"1. ¿Hay planes, programas, políticas o proyectos de cualquier índole donde el público objetivo sean los animales?
2. ¿Existen ordenanzas o protocolos de acción que resguarden condiciones del bienestar animal y que sirvan como bajada a las leyes al respecto?
3. ¿Hay una entidad municipal que fiscalice la Ley de Tenencia Responsable de Mascotas o Animales de compañía? Si
la hay ¿Cuál es?
4. ¿Se realizan capacitaciones en materia de Tenencia Responsable";07-07-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=j6dT0jd5W1aFzGHqtjYRNQ%3D%3D;No aplica
"Solicita documentación sobre gastos realizados en esterilización de felinos desde el año 2015 a la fecha.
";10-06-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=V%2Fa1ugTV1l8mK9Gt6jUynQ%3D%3D;No aplica
Solicito acceso al documento que contenga la nómina de las inversiones realizadas en base al presupuesto de La Ley de Tenencia responsable por parte de la municipalidad: cuánto presupuesto recibió por parte del Estado para desarrollar la ley, cuánto...;28-09-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UVv7nVEME6IndZZm8%2FQYyA%3D%3D;No aplica
Se solicita información actualizada acerca de la labor de captura de gatos ferales dentro de la comuna de Providencia. La información solicitada específicamente es la siguiente: - Persona , entidad o empresa a cargo de dichas capturas. - Método...;03-08-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bSgHjn2YlnyLlEQ6joMbKA%3D%3D;No aplica
revisar la gestión municipal de la política de tenencia responsable de animales y mascotas de compañía por parte de los municipios en los años 2018, 2019 y 2020. Para llevar a cabo la elaboración de la tesis, necesito contar con información correspondien;20-04-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mPICGyrB%2FVdZm3A6vwPLZw%3D%3D;No aplica
Solicito acceso al documento que contenga la nómina de las inversiones realizadas en base al presupuesto de La Ley de Tenencia responsable por parte de la municipalidad: cuánto presupuesto recibió por parte del Estado para desarrollar la ley, cuánto...;19-04-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lGcDM2zTy06WU0UNgcvpKQ%3D%3D;No aplica
Cuáles programas existen en la municipalidad a cargo de la Oficina de Protección Animal? Existen programas o proyectos para controlar la existencia de animales abandonados en la comuna? Cuáles? Existen programas para proteger la fauna silvestre (aves...;25-02-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=R69N%2B6jUbNIW2TZdQeFqjw%3D%3D;No aplica
Junto con saludar, quisiera solicitar información acerca de la aplicación de la ley 21.020 de Tenencia responsable de mascotas y su reglamento, específicamente: 1. Quién se encarga de realizar su fiscalización. 2. Número de fiscalizaciones asociadas...;08-02-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ROTYj1xujcUe2aTgJCEZ5A%3D%3D;No aplica
"información sobre la etapa de implementación de la Ley de Tenencia Responsable de Animales y Mascotas de Compañía en la comuna, por lo que quisiera solicitar información referida a las etapas que se establecieron en la implementación (y el diseño en general), su adecuación a la capacidad organizacional del municipio,
problemáticas con las que se encontraron en el proceso y si es que se han establecido planes de mejoramiento de la implementación hasta le fecha.
Idealmente, lo que solicito es un informe de gestión sobre la implementación de la ley...";21-12-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2WtRJBtD2gUi2DGZcRkcXw%3D%3D;No aplica
Me gustaría poder obtener los resultados del registro nacional de mascotas para la comuna de providencia, ideal por cuadrante.;11-11-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sJEnQM05caVeCi96gPWDig%3D%3D;No aplica
Solicito las fiscalizaciones realizadas por la municipalidad en relación a la ley de tenencia responsable de mascotas y animales de compañía desde el año 2020, hasta la ultima fecha disponible.;10-11-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BjR8VvGQCvIFTbUoZhUYSg%3D%3D;No aplica
"Estimados por ley de transparencia solicito el número de giros por 852021 SERVICIOS DE MÉDICOS VETERINARIOS EN FORMA INDEPENDIENTE que se encuentran en la comuna. ";11-09-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Vl8kKzQkm0RYNSblPcz8sQ%3D%3D;No aplica
Necesito saber el crecimiento que ha habido en la población canina en los últimos años (2018-2019-2020) o la cantidad de caninos que existían en ese año en la comuna de providencia, es para un proyecto que estoy realizando de peluqueria canina movil a ...;10-09-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2PrnR6AXYj1yxjqXwWxsPA%3D%3D;No aplica
Necesito saber el número de perros que hay en la comuna de providencia, es para un proyecto que estoy realizando de peluqueria canina movil a domicilio, me toco hacer este proyecto en la universidad del desarrollo.;20-08-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=aO937G7PEiTYGVSycC8Ifw%3D%3D;No aplica
Acerca de la ejecución y gestión de la ley cholito en municipios, me gustaría poder incluir a este en el trabajo. Revise la cuenta pública y encontré información sobre vacunaciones, y esterilizaciones, ese tipo de cosas, sin embargo me gustaría saber....;20-07-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RTxNj%2FHbtV6eOHQtlL7tDg%3D%3D;No aplica
"Necesito puedan compartir información sobre el ""registro nacional de mascotas"", específicamente de los perros; esto es: cantidad de perros en la comuna de Providencia y si es posible su localización en el territorio comunal. agradecida por pronta...";01-06-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=n8EPvkn9p0qPELX%2BXHbyMQ%3D%3D;No aplica
Solicito se me informe de todas las personas jurídicas sin fines de lucro promotoras de la tenencia responsable de mascotas y animales de compañía de la comuna que consten en el registro que esta I. Municipalidad debe llevar, informandome del nombre...;13-04-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wGboPvte%2FxHbru9gHiNM8A%3D%3D;No aplica
Solicito información de la cantidad de esterilizaciones animales realizadas por la municipalidad en el siguiente orden: - Cantidad de perros y perras esterilizados en el año 2018 y 2019. - Cantidad de gatos y gatas esterilizados en el año 2018 y 2019...;21-01-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RP48G0t%2F819pZWstQI%2FxPw%3D%3D;No aplica
Estoy recopilando información de distintas municipalidades, sobre datos en el registro de perritos y datos sobre la cantidad de servicios relacionados con mascotas que hay en la comuna.  Estoy haciendo un trabajo para la universidad de Chile...;04-11-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=44iI76JfbUfHSEqcp1JCfw%3D%3D;No aplica
1- La Municipalidad posee un plan de Fiscalización sobre la Ley de Tenencia Responsable de Mascotas 2- Campañas de difusión que ocupe la Municipalidad para dar a conocer la normativa en Tenencia Responsable. 3- Campañas educativas en Tenencia responsable.;23-10-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SasLS3T91CIVqNwvU8sg3g%3D%3D;No aplica
Cantidad de multas entregadas a los dueños de mascotas que no cumplen con la ley de tenencia responsable de mascotas y animales de compañía, el monto de aquellas multas, si se cuenta con algún otro tipo de pena para el incumplimiento...;06-09-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fln7C4mXje2itYgBoOJxHw%3D%3D;No aplica
Solicito el registro de aquellas zonas o sectores de su comuna con presencia de perros comunitarios, así como de aquellos territorios con presencia de colonias de gatos. Si los registros constan en bases de datos o planillas Excel...;12-06-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Utv6p8z7JHGwZ6lwO138Bw%3D%3D;No aplica
Envío consultas con respecto a la aplicación de Ley de Tenencia Responsable de Mascotas en el Municipio, esto en contexto de un estudio a realizarse conforme al tema. -	¿La Municipalidad otorga servicios veterinarios a la comunidad? -¿La municipalidad...;31-05-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PWLfKZnZuOwHfkQ9ar9tFA%3D%3D;No aplica
Quisiera obtener la base de datos del registro de mascotas a la fecha dentro de la municipalidad de Providencia para tener la información de la cantidad de caninos que hay en la comuna y tipos de razas, no necesito información de los dueños.;24-04-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Rrf%2BKF%2BRAp5meHVE%2Fn5QLQ%3D%3D;No aplica
"Presupuesto que se invierte en la aplicación de la nueva ley de registro y tenencia responsable de animales. ";15-04-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ClzLHRHoS7cBFXRTG%2BYE5Q%3D%3D;No aplica
Solicito conocer la cantidad de mascotas inscritas en la comuna, desde que se puso en marcha la ley Ley 21.020 (Tenencia responsable de mascotas y animales de compañia). Necesito que en la informacion incluyan: - Nombre del Responsable - Mail del...;15-04-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Ok23L1BOTUZitwMIdHVmbg%3D%3D;No aplica
Número de clínicas veterinarias en la comuna de providencia. Número de petshops en la comuna de providencia. Número de peluquería de mascotas en la comuna de providencia. Número de hoteles de mascotas en la comuna de providencia.;21-12-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=L8dibOZOSNJbhA1yJ1kJPA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TrWiA4Plf1%2FQckKg5%2B5CAg%3D%3D
En relación al tema de los perros callejeros, me gustaría saber los siguiente ¿ Tienen un registro reciente de cuantos perros callejeros hay en la comuna, aproximadamente?, ¿ Hay algún tipo de ayuda para esos perros?;04-12-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=G4kWzYaHtQTXKz4G0IUMfw%3D%3D;No aplica
Información de nombre, razón social, dirección, teléfono y email de contacto de empresas o personas naturales, cuyo rubro sea el siguiente y cuenten con patente dentro de la comuna: Peluquería Canina, Clínica Veterinaria, Distribuidora de Alimento...;23-04-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=u8wQwspbI0yaQWlV8LYCZg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=A4WhPxb2mBG0DulOfWV8iw%3D%3D
Con relación a la implementación del Registro Nacional de Tenencia Responsable de Mascotas y Animales de Compañía, agradaceremos puedan entregarnos los siguientes antecentes: a) Si existen programas destinados a incorporar el chip de registro a las...;02-04-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Eh0BYwsr2sL7bQpgxXbmCQ%3D%3D;No aplica
Solicito listado de patentes autorizadas por concepto de clínica veterinaria, consulta veterinaria, hospital veterinario, petshop, tienda de mascotas, hotel de mascotas, guardería de mascotas en la comuna de providencia.;02-10-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Wpg7ctILcFnb2IcD1u8WKA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Ey2%2Fo8wwHAS3FnQzTaMiTA%3D%3D
Solicito información de todas las Clínicas Veterinarias, que registran actividad y pago de patentes en la comuna.-;07-09-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cxLKNHfpSHuHrJ111nGcsA%3D%3D;No aplica
Información con respecto a lo siguiente: Tomando en cuenta el estado de Tramitación (Ley N° 21.020 - D. Oficial 02/08/2017), respecto a la tenencia responsable de mascotas, conocer un poco más de las actividades particulares de la municipalidad...;03-08-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8pO7q2Z94I39YFmdYl1C8A%3D%3D;No aplica
Quisiera tener información sobre el Departamento Higiene Ambiental o Zoonosis. 1.- Cuál es el presupuesto con que cuenta el Depto. ya mencionado. 2.- Con cuánto personal cuenta este Depto. y cuáles son las funciones de cada uno de ellos en este Depto...;23-06-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7hPDaTFzmO9R2%2BCI8ndeqg%3D%3D;No aplica
Solicita la información respecto a los programas regionales de esterilización canina, específicamente las fechas programadas anualmente para la realización de los operativos. Además consultar si poseen programa de esterilización felina...;21-06-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Y1cyA6Ofw6YrTNVzXi6%2FsA%3D%3D;No aplica
Tenía una consulta respecto del presupuesto en que fue destinado el programa de protección animal y al igual que la formación de la oficina de protección animal...especifica de cuanto se tuvo y de cuanto se gastó para realizar dichas políticas...;17-04-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eA5nLyltdJWqRU9uarwD1w%3D%3D;No aplica
Solicito información sobre la cantidad de perros callejeros en Santiago, especificando el número por comuna. Solicito que la información entregada sea vigente, datos desde julio del 2016, indicando el organismo que se encargó de hacer la investigación....;10-02-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vNTNBOlqGzZagjPPLI3rpg%3D%3D;No aplica
"Solicita información de las bolsas para las mascotas ""fecas"" que estan ubicadas en las áreas verdes de la comuna.....";16-01-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=c%2FSxmg35SIpy55dFYrbXug%3D%3D;No aplica
"Estimados, junto con saludar, pido a ustedes un listado d elos comercios autorizados con patente municipal de ""Clínica Veterinaria"" (o nombres relacionados, como ""Hospital Veterinario"", etc) de su comuna. Necesito que dicho listado contenga, al menos...";02-11-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wqJzGpjYEvM0QkfSCqoujg%3D%3D;No aplica
1) ¿Existe en su comuna algún centro o programa municipal de rescate animal? 2) ¿Cuál es el presupuesto de anual de ese centro o programa? 3) ¿Cuántos animales atendió en: a) 2015 b) 2014 C) 2013 4) ¿Qué tipo de atenciones se desarrollan en esos centros?.;26-08-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Dz4ArrhIdepvyjTnE%2BfIuA%3D%3D;No aplica
"Solicito a ustedes todos los convenios firmados entre la Municipalidad de Providencia y las Clínicas Veterinarias en estos 4 años.- ";08-08-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=b95fYc5QVMKIbdq4pTFYnA%3D%3D;No aplica
Información sobre planes, proyectos, programas, políticas, ordenanzas, registros, o cualquier tipo de acción que la municipalidad realice y haya realizado respecto a los perros callejeros y vagabundos, así como de tenencia responsable.;06-06-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=N%2FPu%2FF8wilQgDPtk7VB1ZA%3D%3D;No aplica
Solicito información relativa a: 1) A la existencia de caniles de propiedad o tenencia de la municipalidad. Número de trabajadores, cualificación profesional de los mismos, años de trabajo. Presupuesto e insumos. Lógica de servicios. Horario de servicios.;19-04-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6Ei%2Fs5U9uPLHcCI7HYsg%2BA%3D%3D;No aplica
Solicita archivo en formato Excel con el detalle de todas las Clínicas Veterinarias que actualmente se encuentran registradas y autorizadas para realizar actividades comerciales en la Comuna. Indicar la dirección comercial y año de inicio de actividades.-;15-04-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ptaYiC9PPjFy24PHbOsMxg%3D%3D;No aplica
Solicita información de las distintas entidades que hacen el proceso de recolección de animales, ya que el día 22.02.16 se perdio su gatito. Como último recurso le gustaría visitar las diferentes asociación para ver si alguien lo puedo haber encontrado.-;29-02-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vCnwnsoE%2FsReTExBvwBI%2FQ%3D%3D;No aplica
Solicita los costos fijos y variables de operación del centro veterinario municipal, detallando que insumos utilizan (medicamentos, suturas, jeringas, agujas, gasa, algodón, vendas, antiparasitarios, vacunas, etc), prestaciones del centro veterinario, etc;16-02-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6f57FRSXade0tuXMqJVfOg%3D%3D;No aplica
información de las patentes de locales que tengan permiso para vender alimento para mascotas (tales como clínicas veterinarias, locales comreciales excepto supermercados y tiendas de mascotas) que se encuentren vigentes a diciembre de 2015.;22-01-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=CTA%2BIA5LanE3j0teB8W6ow%3D%3D;No aplica
Solicita conocer el procedimiento establecido, en el caso cuando existe un perrito atropellado muerto y/o un perrito atropellado convaleciendo, como pueden definir que esta muerto o convaleciente, si confirman que esta fallecido.-;11-01-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=y0hGcPdr5Bs7zalOzva%2BPw%3D%3D;No aplica
Solicita las eutanasias o eliminación efectuadas por personal de dicha institución a perros y otros animales desde el año 2013 a la fecha. Motivo de su eutanasia, y los actos administrativos o cuerpos legales que la autorizaron.;28-12-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eja%2FOzaT%2FP4nq%2FI6UYqH5g%3D%3D;No aplica
Solicita el detalle de la información de gastos por cada atención, del total de las atenciones de animales en la clínica Dr. PET que estén incluidas en el convenio municipal. Lo anterior incluye fichas de los animales, tratamientos, estadías, insumos, etc;14-10-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0Wp6guvf73joX9S1T%2Bp8ng%3D%3D;No aplica
Solicita el contrato entre la Municipalidad y la Clínica veterinaria Doctor Pe, sobre el servicio de atención a animales vulnerables y medidas de control poblacional. Se adjudicó con fecha 29 de diciembre de 2014, código 20121802.-;26-05-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zvm1L1o8XSyLdsNM526RJQ%3D%3D;No aplica
Solicita información relacionada con la tenencia responsable de animales, uso de plazas con mascotas, obligaciones de los dueños de mascotas, uso común de espacios comunes en lugares donde hay mascotas, ordenanzas, etc.-;09-02-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FCpiRs3Yt66PU%2BbMI5Urqw%3D%3D;No aplica
Solicita información del número y dirección de las clínicas veterinarias que atienden en la comuna de providencia, o los negocios con giro de clínica veterinaria que pertenecen a la comuna.-;22-12-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cohyU4Fq9OITViq0E8IDNg%3D%3D;No aplica
Solicita información sobre cuánto dinero se destina para proyectos o temas de animales de compañía, y si va haber algún cambio, (por ejemplo: destinar más dinero, y cuanto dinero más sería), luego de la ley de tenencia responsable.-;10-11-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LEu2IhzZVt3yA0CaEFGj2g%3D%3D;No aplica
Solicita indicar las clínicas veterinarias y tiendas de animales que a la fecha cuentan con patente, para desarrollar la respectiva actividad económica en la comuna.-;13-09-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qw4FFzGZuxAZ5XfD9j%2BNhg%3D%3D;No aplica
Solicita información en relación al proceso de licitación de los servicios veterinarios desarrollado por la Dirección de Desarrollo Comunitario. (Indicando nombre de funcionarios involucrados en la tramitación, y la cronología de eventos).-;25-06-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4Wo3EMN9af5cB4Svv8RCQw%3D%3D;No aplica
Solicita información (Nombre, cantidad y dirección comercial) de todas las Clínicas Veterinarias registradas y/o inscritas en la Municipalidad de Providencia.-;20-05-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jDxr00XDtY6mSzHlk9HenQ%3D%3D;No aplica
"Solicito información de todas las Clínicas Veterinarias o consultas veterinarias, que registran actividad y pago de patentes en la Comuna de de Providencia. 
";08-10-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=i7ZsngvGCLn8S1R0paV1%2Bg%3D%3D;No aplica
"Necesito información sobre las políticas respecto a los animales de su comuna, si hacer jornadas de esterilización gratuitas, cuando son, costo vacunas, atención primaria, urgencia. Si tienen perrera municipal, etc. 
";21-06-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7k8scpAbFt3ZUJA3zprR3g%3D%3D;No aplica
Solicita información respecto a los planes de salud pública, o relacionado al control de la población canina callejera, en los últimos 3 años en la comuna y otros.;26-04-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gEkBqkkcRhKPJctl5ja3cw%3D%3D;No aplica
Dirigido a:Medio Ambiente Necesito la ordenanza municipal de tenencia de mascotas y multas.;11-01-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ICEzJg1QeBGniiFh3O2f2A%3D%3D;No aplica
"Dirigido a:Alcalde Municipalidad de Providencia Información sobre politicas o planes de protección y control de la población canina en la comuna. Especialmente con los perros vagos.
saludos cordiales. ";19-12-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kHRg0UxvdxkNPo1%2B%2FBnysQ%3D%3D;No aplica
"Dirigido a:Alcalde Municipalidad de Providencia Me interesa tener las ordenanzas que tienen alguna ingerencia con la tenencia de perros, en la comuna.
";12-12-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=i8BVTYJFT2lNUrLZbIQmgQ%3D%3D;No aplica
