﻿2017;Mayo;Decreto;Decreto Exento;931;23-05-2017;23-05-2017;En Portal de Transparencia;NO;Sin información;Modifícase el Decreto Alcaldicio EX.N°750 de fecha 28.04.2017, (permiso precario a la empresa Stand Off S.A);http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZFk4PgcftKlYg0mZj8hfgw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Concesión para el diseño fabricación instalación y mantención de mobiliario urbano con explotación publicitaría para providencia ";1424;29-08-2016;29-08-2016 en portal de Transparencia;Sin información;NO;Sin información;Otórgase permiso precario a la Empresa Stand Off S.A., Rut N°68414620-0, para continuar con la instalación en el bien nacional de uso público de 233 kioscos y su respectiva explotación de las paletas publicitarias adosadas a éstos.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vmsBmt10fhhBBzp%2FOM0xJA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Concesión para el diseño fabricación instalación y mantención de mobiliario urbano con explotación publicitaría para providencia ";2323;12-11-2012;Sin Información;Sin información;Sin información;Sin información;"Autorízase a la empresa Publinet S.A., para ceder a la empresa Stand Off S.A., Rut Nº78.414.620-0, el contrato par la ""Concesión para el diseño, fabricación, instalación y mantención de mobiliario urbano con explotación publicitaria ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=O11Pf91735nIwZUuilGgHA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Concesión para el diseño fabricación instalación y mantención de mobiliario urbano con explotación publicitaría para providencia ";768;22-04-2008;Sin Información;Sin información;Sin información;Sin información;Déjase constancia que se otorgó un aumento de plazo de 90 días corridos, a partir del 01.04.08, a la empresa Publinet S.A. Rut Nº96.823.970-8, resopecto de las oibligaciones derivadass de la transacción judicial dispuesta por EX.Nº1866 de 24.10.06.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=g2sF3xIkfGOmqnE7Ml2fHw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Concesión para el diseño fabricación instalación y mantención de mobiliario urbano con explotación publicitaría para providencia ";231;05-02-2008;Sin Información;Sin información;Sin información;Sin información;Déjase constancia que se otorgó un aumento de plazo de 90 días corridos, a partir del 1 de Enero de 2008, a la empresa Publinet S.A.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1glem4vQ9MHxqFe15rC4zw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Concesión para el diseño fabricación instalación y mantención de mobiliario urbano con explotación publicitaría para providencia ";1775;22-10-2007;Sin Información;Sin información;Sin información;Sin información;Déjase constancia que se otorgó aumento de plazo de 90 días corridos a contar del 01/10/2007, a la Concesión para el Diseño, Fabricación, Instalación y Mantención Mobiliario Urbano con Explotación Publicitaria para la Comuna , Paquetes 1 y 2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ItOfp%2BqAS9xqvswpfi42XQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Concesión para el diseño fabricación instalación y mantención de mobiliario urbano con explotación publicitaría para providencia ";1198;13-07-2007;Sin Información;Sin información;Sin información;Sin información;Déjase constancia que se otorgó un aumento de plazo de 90 días corridos a partir del 1º de Julio de 2007, Concesión para el Diseño, Fabricación, Instalación y Mantención de Mobiliario Urbano con Exlotación Publicitaria para la Comuna.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GeRQt0YiBtmZ2N2AYIsCeg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Concesión para el diseño fabricación instalación y mantención de mobiliario urbano con explotación publicitaría para providencia ";838;08-05-2007;Sin Información;Sin información;Sin información;Sin información;Celébrese una modificación a la transacción judicial celebrada con Heres S.A., que tuvo por objeto poner término a los siguientes juicios originados por incumplimiento al contrato Concesión para el Diseño Fabricación, Instalacion y Mantención Mobiliario;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qpDuM9M%2BkvHPbE2zErUkRQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Concesión para el diseño fabricación instalación y mantención de mobiliario urbano con explotación publicitaría para providencia ";684;09-04-2007;Sin Información;Sin información;Sin información;Sin información;"Dejase constancia que se otorgó un aumento de plazo de 90 días a partir del 1 de Abril de 2007, respecto del contrato ""Conceción para el Diseño, Fabricación, Intalación y Mantención de Mobiliario Urbano con Explotación Publicitaria pa la Comuna de Prov.""";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=aIiI%2FXL0lzMt8TgI751s8A%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Concesión para el diseño fabricación instalación y mantención de mobiliario urbano con explotación publicitaría para providencia ";315;19-02-2007;Sin Información;Sin información;Sin información;Sin información;Apruébase la siguiente transacción suscrita entre la Municipalidad de Providencia y Heres S.A., Rut Nº93.666.000-2, por escritura pública e fecha 19.01.2007 otorgada ante el Notario Público de Santiago don Cosme Fernando Gomila Gatica.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2G6UPAeNlyYbyJUXBMOPyg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Concesión para el diseño fabricación instalación y mantención de mobiliario urbano con explotación publicitaría para providencia ";190;29-01-2007;Sin Información;Sin información;Sin información;Sin información;Déjase constancia que se otorgó un aumento de plazo de 90 días corridos, a partir del 01.01.07, a la empresa Publinet S.A., Rut Nº96.823.970-8, respecto de las siguientes obligaciones derivadas de la transacción judicial dispuesta por Dto EX.1866 de 2006.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WO1Xebh74Ok6hJQTeBbK3Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Concesión para el diseño fabricación instalación y mantención de mobiliario urbano con explotación publicitaría para providencia ";166;24-01-2007;Sin Información;Sin información;Sin información;Sin información;Celébrese una transacción extrajudicial con la empresa Heres S.A. con el objeto de poner términoa los juicios por incumplimiento de la Concesión para el Diseño, Fabricación, Instalación y Mantención de Mobiliario Urbano explotación publicitaria Paq 1 y 2;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=p8hV4BYkk1Y1WX%2BXK3IJfg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Concesión para el diseño fabricación instalación y mantención de mobiliario urbano con explotación publicitaría para providencia ";1903;27-10-2006;Sin Información;Sin información;Sin información;Sin información;"Pónese tèrmino anticipado, a contar del 1 de Noviembre de 2006, por grave incumplimiento, al contrato de ""Cocesión para el diseño, fabricación, instalación y mantención de mobiliario urbano don explotación de publicitaria para la Municipalidad, etc";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ve9DFcKpKo2XDjFkj4Radg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Concesión para el diseño fabricación instalación y mantención de mobiliario urbano con explotación publicitaría para providencia ";1866;24-10-2006;Sin Información;Sin información;Sin información;Sin información;"Celébrese una transacció extrajudicial con la empresa PUBLINET S.A., Rut Nº96.823.970-8, con el objeto de resolver el conflicto suscitado con el contrato de ""Concesión para el diseño, fabricación, instalación y mantención de mobiliario, etc.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nszRMyqEHTHx%2Fix5FeVkNQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Concesión para el diseño fabricación instalación y mantención de mobiliario urbano con explotación publicitaría para providencia ";2126;24-11-2005;Sin Información;Sin información;Sin información;Sin información;"Déjase establecido que la empresa PUBLINET S.A., Rut Nº96.823.970-8, no ha dado total cumplimiento a las bases de la propuesta, ""Concesión para el diseño, fabricación, etc de mobiliario urbano, hágase efectiva hasta 260 UTM, la boleta de garantía 15.606.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pIToUGcuXqYH1W3fEBPo7w%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Concesión para el diseño fabricación instalación y mantención de mobiliario urbano con explotación publicitaría para providencia ";1830;19-10-2001;19-10-2001 en portal de Trnsparencia;Sin información;NO;Sin información;"Autorízase la cesión parcial del contrato con Heres  S.A. para la  ""Conceción para el Diseño, Fabricación, Instalación y Mantención de Mobiliario Urbano con Explotación Publicitaria para Providencia"", paquete 1 y 2.     ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2zhcEFoKqqYtEhZ5RCUyvA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Concesión para el diseño fabricación instalación y mantención de mobiliario urbano con explotación publicitaría para providencia ";1289;16-07-2001;Sin Información;Sin información;Sin información;Sin información;"Adjudícase a la empresa HERES S.A., la propuesta pública nacional e internacional para la ""Concesión para el Diseño, Fabricación, Instalación y Mantención de Mobiliario Urbano con explotación publicitaria para la Comuna de Providencia "", Paquete Nº1 y 2.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=V%2Fq9%2BwWUVLWJUczV%2FgPx7Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Concesión para el diseño fabricación instalación y mantención de mobiliario urbano con explotación publicitaría para providencia ";345;02-03-2001;Sin Información;Sin información;Sin información;Sin información;Llamado a Propuesta Publica Nacional e Internacional para la Concesion para el diseño, fabricaciòn, Instalaciòn de Mobiliario Urbano, con Explotacion Publicitaria (Vicky);http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TC0FFIUtIROtsIcCP829bw%3D%3D;Sin modificación
