﻿ACTA SESION ORDINARIA N°18 DE 21 DE NOVIEMBRE DE 2023.;21-11-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Re%2BUAjQ4gh7QwbzX%2FPZjww%3D%3D
ACTA SESION ORDINARIA N°17 DE 7 DE NOVIEMBRE DE 2023.-;07-11-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RwxyLVJyQSgzE5Vb9z69Xw%3D%3D
ACTA SESION ORDINARIA N°16 DE 31 DE AGOSTODE 2023;31-08-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vg5dBgie7v8nClfmH2PL0A%3D%3D
ACTA SESION EXTRAORDINARIA N°15 DE 23 DE MAYO DE 2023;23-05-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HJAxS5HwxonAYNGC0Ipclg%3D%3D
ACTA SESION ORDINARIA N°14 DE 3 DE MAYO DE 2023;03-05-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IiLjJMa%2Ftq9jY83Bqcz2PA%3D%3D
ACTA SESION EXTRAORDINARIA N°13 DE 3 DE MAYO DE 2023;03-05-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=h7lM2jhNW7%2BrD2b8eJYcyA%3D%3D
ACTA SESION EXTRAORDINARIA N°12 DE 25 DE ABRIL DE 2023;25-04-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ShPTy%2BiG%2B0OK%2Bsf3xLDbdQ%3D%3D
ACTA SESION EXTRAORDINARIA N°11 DE 22 DE NOVIEMBRE DE 2022.-;22-11-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=65d9LpUi1yJcKIEOC7Msnw%3D%3D
ACTA SESION ORDINARIA N°10 DE 22 DE NOVIEMBRE DE 2022.-;22-11-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BcZCJO6897pgGg6SDXZJlg%3D%3D
ACTA SESION ORDINARIA N°9 DE 27 DE OCTUBRE DE 2022.-;27-10-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5Jx%2FnHlGw8FqkLVjGKa60Q%3D%3D
ACTA SESION EXTRAORDINARIA N°7 DE 29 DE JUNIO DE 2022;29-06-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LtcN%2BiC0VAOt7KVDimScQA%3D%3D
ACTA SESION ORDINARIA N°8 DE 29 DE JUNIO DE 2022.-;29-06-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Z0fArC9wdvCCqVcDIHVPPw%3D%3D
SESION EXTRAORDINARIA N°6 DE FECHA 8 DE JUNIO DE 2022;08-06-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=n9uUxAbtYA1OfkLv4FN28A%3D%3D
SESION ORDINARIA N°5 DE FECHA 24 DE MAYO DE 2022;24-05-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qgP%2BcfgglVmpWve8hq8tZQ%3D%3D
SESION EXTRAORDINARIA N°4 DE FECHA 24 DE MAYO DE 2022;24-05-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BPdrpSoGaXkvTqLMTlj5bg%3D%3D
SESION EXTRAORDINARIA N°3 DE FECHA 26 DE ABRIL DE 2022.-;26-04-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GC7wUXWUE2j0KYY%2B9ua69g%3D%3D
SESION EXTRAORDINARIA N°2 DE FECHA 30 DE MARZO DE 2022.-;30-03-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=G4KgXXiqCIqVt9yp7vdhoA%3D%3D
SESION CONSTITUTIVA N°1 DE 24 DE MARZO DE 2022.-;24-03-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Y%2F1BWNyBrliFrKkWtpJCUA%3D%3D
