﻿Sin información;Sin información;2460-450-LE13;Adjudicación;2400;Sin información;"""Habilitación locales de votación, elecciones 2013""";http://www.mercadopublico.cl/Procurement/Modules/RFB/DetailsAcquisition.aspx?qs=AGpSj1xnXBQlwyxZELCaGg==;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=866434;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=868054
Sin información;Sin información;Licitación 2239-9-LP09;Adjudicación;1466;Sin información;"""Adquisición de uniforme femenino de la Municipalidad de Providencia temporada primavera - verano año 2013-2014""";http://www.mercadopublico.cl/Procurement/Modules/RFB/DetailsAcquisition.aspx?qs=5/OxjGA4oHy/yloh/dSMSNfdhdGVIV7XHR1gL2gfwUG87FJvg4ux3Gc1kDk6lHGB;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=842082;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=844484
Sin información;Sin información;Licitación 2462-37-LE13;Adjudicación;1713;Sin información;"""Canasta Adulto Mayor Segundo Semestre 2013""";http://www.mercadopublico.cl/Procurement/Modules/RFB/DetailsAcquisition.aspx?qs=ckPdIhspie6HjlcSaMQe9A==;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=847187;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=850462
Sin información;Sin información;Licitación 2460-286-LE13;Adjudicación;1913;Sin información;""" Pasarela peatonal recinto Pedro de Valdivia Nº963 "".";http://www.mercadopublico.cl/Procurement/Modules/RFB/DetailsAcquisition.aspx?qs=fetJ+1bH9XCh99pT2zYxXA==;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=850272;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=856219
Sin información;Sin información;Licitación Convenio Marco 2239-11039-LP08;Adjudicación;1948;Sin información;"""Adquisición de camionetas para la Municipalidad de Providencia"",";http://www.mercadopublico.cl/Procurement/Modules/RFB/DetailsAcquisition.aspx?qs=8ibvr8fPYNvyrfwwmUQ4dMnrnnWiu6TkV+qo/8LiNK2wckXqG1qnVc0Lq2abUiOw;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=851171;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=856892
Sin información;Sin información;Propuesta Pùblica;Adjudicación;2545;Sin información;"""Mejoramiento cruces Pedro de Valdivia/Diego de Almagro, Obispo Manuel de Alday/Santa Isabel (ambos cruces), Darío Urzúa/Matilde Salamanca y cicletero en BNUP calle Victor Hendrich frente al Nº362""";http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=861722;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=868768;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=873443
Sin información;Sin información;Propuesta Pública;Adjudicación;2591;Sin información;Adquisición de juguetes de navidad para niños y niñas de la comuna de Providencia;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=865835;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=870795;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=875261
Sin información;Sin información;Licitación 2458-27-L113;"Contratación ";2581;Sin información;Servicio de mantención de motocicletas Honda de la Municipalidad de Providencia;http://www.mercadopublico.cl/Procurement/Modules/RFB/DetailsAcquisition.aspx?qs=0K0dJQrq73Y6ceDyhB32Bw==;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=865936;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=875015
Sin información;Sin información;Licitación 2458-26-l113;Contratación;2580;Sin información;Servicio de sistema de suspensión flota pesada municipal;http://www.mercadopublico.cl/Procurement/Modules/RFB/DetailsAcquisition.aspx?qs=T+mJ/v+vAtAEBXd/dthc5w==;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=865938;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=875004
Sin información;Sin información;Propuesta Pública;Adjudicación;2579;Sin información;Estudio de iluminación en parques y plazas de la comuna de Providencia para zona de juegos infantiles y máquinas de ejercicios;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=865369;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=871280;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=874999
Sin información;Sin información;Propuesta Pública;Adjudicación;1197;Sin información;""" Servicio de implementación y sistematización de cabildos territoriales para el Pladeco 2012 - 2021, 2ª Etapa """;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=819384;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=828267;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=833776
Sin información;Sin información;Propuesta Pública;Adjudicación;1477;Sin información;"""Provisión e instalación de juegos infantiles y máquinas de ejercicios""";http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=800765;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=825434;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=844607
Sin información;Sin información;Propuesta Pública;Adjudicación;1611;Sin información;"""Servicio de mantención, recarga y adquisición de repuestos y equipos de extintores para la Municipalidad de Providencia""";http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=826825;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=832410;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=846846
Sin información;Sin información;Propuesta Pública;Adjudicación;1631;Sin información;""" Arriendo de carpa impermeable de 3.100 metros cuadrados libres para el desarrollo de la 27ª Feria Internacional del Libro Infantil y Juvenil 2013 """;http://www.mercadopublico.cl/Procurement/Modules/RFB/DetailsAcquisition.aspx?qs=wFTkhYzXlYMnktq0mL+R8w==;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=843919;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=847151
Sin información;Sin información;Propuesta Pública;Adjudicación;1685;Sin información;"""Construcción ciclovía Chile España, Renato Zanelli, Luis Thayer Ojeda, San Pio X y Hernando de Aguirre"".";http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=839956;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=844252;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=849131
Sin información;Sin información;Propuesta Pública;Adjudicación;1686;Sin información;"""Arriendo de equipos para consulta ciudadana"".";http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=836396;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=840691;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=849141
Sin información;Sin información;Propuesta Pública;Adjudicación;1714;Sin información;"""Arriendo de toldo para fiesta dieciochera 2013"".";http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=841512;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=845364;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=850467
Sin información;Sin información;Propuesta Pública;Adjudicación;1715;Sin información;"""Arriendo de sistema de iluminación, sonido y escenario para actividades del mes de Septiembre de 2013""";http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=841510;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=847305;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=850471
Sin información;Sin información;Propuesta Pública;Adjudicación;1914;Sin información;"""Servicio de producción artística para Fiesta Dieciochera Providencia 2013""";http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=842589;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=851706;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=856227
Sin información;Sin información;Propuesta Pública;Adjudicación;2620;Sin información;Medición de la Huella de Carbono a Cuatro Edificios de la Municipalidad de Providencia;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=861718;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=871238;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=876181
Sin información;Sin información;Propuesta Pública;Adjudicación;2621;Sin información;Provisión e Instalación de Juegos Infantiles en Plazas de la Comuna de Providencia - 2013;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=858880;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=866339;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=876189
Sin información;Sin información;Propuesta Pública;Adjudicación;2623;Sin información;Fresado y Recapado de Asfalto Modificado Comuna de Providencia 2013;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=863747;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=870277;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=876205
Sin información;Sin información;"Propuesta Pública ";Adjudicación;2622;Sin información;Mejoramiento  Pavimento Paseo Santa Magdalena;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=862522;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=870270;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=876194
Sin información;Sin información;Licitación 2460-327-LE13;Adjudicación;2229;Sin información;"""Concesión de Máquinas Expendedeoras de Agua de Red y  Expendedoras de Agua por Bidones Años 2013-2015";http://www.mercadopublico.cl/Procurement/Modules/RFB/DetailsAcquisition.aspx?qs=I8zOsOQ7ufW4Aqk0Rom6bg==;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=858219;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=863521
Sin información;Sin información;Licitación 2460-49-L113;Adjudicación;764;Sin información;"""Servicio de reparación y mantención de deshumadores Spa Club Providencia"".";http://www.mercadopublico.cl/Procurement/Modules/RFB/DetailsAcquisition.aspx?qs=f3b0Vuhfdr+t7hmYVB7zHg==;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=865556;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=818518
Sin información;Sin información;Licitación Convenio Marco 2239-9-LP09;Adjudicación;792;Sin información;"""Adquisición de uniforme femenino de la Municipalidad de Providencia temperada otoño-invierno año 2013. ";http://www.mercadopublico.cl/Procurement/Modules/RFB/DetailsAcquisition.aspx?qs=5/OxjGA4oHy/yloh/dSMSNfdhdGVIV7XHR1gL2gfwUG87FJvg4ux3Gc1kDk6lHGB;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=813223;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=819058
Sin información;Sin información;Licitación 2460-183-LE13;Adjudicación;1290;Sin información;"""Arriendo, instalación y desintalación  de mesones, manteles toldos de araña, sillas y cubresillas""";http://www.mercadopublico.cl/Procurement/Modules/RFB/DetailsAcquisition.aspx?qs=IcL5wC4OGibjr2stcTI7zw==;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=831014;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=837192
Sin información;Sin información;Licitación 2460-215-LP13;Adjudicación;1364;Sin información;"""Arriendo de local y servicio de banquetería para aniversario comunal""";http://www.mercadopublico.cl/Procurement/Modules/RFB/DetailsAcquisition.aspx?qs=1podNvMD2sFbg+zPkmc6aw==;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=838138;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=839641
Sin información;Sin información;Propuesta Pública;Declárase desierta Propuesta Pública;2318;Sin información;Cambio de Pavimento Deportivo Gimnasio Santa Isabel;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=856249;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=865555;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=865926
Sin información;Sin información;Propuesta Pública;Adjudicación;2744;Sin información;Mantención iluminación comuna de Providencia, iluminación vial y trabajos especiales;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=866431;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=875562;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=880127
Sin información;Sin información;Propuesta Pública;Adjudicación;2730;Sin información;Mantención iluminaciópn alumbrado ornamental, comuna de Providencia;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=866430;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=876505;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=879991
Sin información;Sin información;Propuesta mPública;Declara Desierta Propuesta Públioca;2446;Sin información;"""Servicio de iluminación ornamental navideña Providencia, períodos 2013 - 2014""";http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=865370;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=866806;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=870105
Sin información;Sin información;Propuesta Pública;Declara inadmisible;2513;Sin información;"""Servicio integral de control y monitoreo de flota vehicular de la Dirección de Protección Civil y Seguridad Vevinal""";http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=863746;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=866777;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=872467
Sin información;Sin información;Licitación 2462-67-CO13;Adjudicación;2533;Sin información;"""Canastas familiares segundo semestre 2013"".";http://compraspublicas.cl/index/86839;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=867304;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=872626
Sin información;Sin información;Propuesta Pública;Adjudicación;889;Sin información;"""Auditoria externa financiera para la municipalidad de providencia 2009-2012"".";http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=808459;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=818055;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=822041
Sin información;Sin información;"Propuesta Pública ";Adjudicación;1037;Sin información;" ""Adquisición de bus para la Municipalidad de Providencia"", ";http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=803405;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=818347;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=827336
Sin información;Sin información;Propuesta Pública;Adjudicación;1097;Sin información;Servicio de implementación y sistematización de cabildos territoriales para el Pladeco 2012 - 2021, 2ª Etapa;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=822914;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=826501;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=830094
Sin información;Sin información;"Propuesta Pública ";Adjudicación;49;Sin información;"""Servicio de producción artística para el X Festival de Teatro Providencia 2013""";http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=793456;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=795336;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=797767
Sin información;Sin información;Propuesta Pública;Adjudicación;63;Sin información;"""Servicio de soporte y mejoras del sistema web de venta en linea de permisos de circulación para la Municipalidad de Providencia""";http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=784077;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=795121;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=798074
Sin información;Sin información;Propuesta Pública;Adjudicación;75;Sin información;"""Adquisición de artículos de escritorio y aseo para la Municipalidad de Providencia año 2012 - 2013""";http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=778438;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=794588;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=798598
Sin información;Sin información;Propuesta Pública;Adjudicación;135;Sin información;"Servicio  de ""Licenciamiento base de datos Oracle"".";http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=781986;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=794526;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=799364
Sin información;Sin información;Propuesta Pública;Adjudicación;185;Sin información;"Provisión de seguros sobre bienes municipales"",";http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=785509;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=796736;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=801155
Sin información;Sin información;Propuesta Pública;Adjudicación;208;Sin información;"""Mantención iluminación Comuna de Providencia Sector Oriente""";http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=791260;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=798245;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=801479
Sin información;Sin información;Propuesta Pública;Adjudicación;227;Sin información;""" Servicio de arriendo, soporte y mantención de un sistema computacional para el proceso de otorgamiento de licencias de conducir """;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=787625;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=798304;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=801733
Sin información;Sin información;Propuesta Pública;Adjudicación;250;Sin información;"""Servicio de mantención de ascensores y montacargas en recintos municipales"".";http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=791675;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=794405;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=802454
Sin información;Sin información;Licitación 2457-10-L113;Adjudicación;624;Sin información;""" Provisión de camaras y mionitoreo interno para recinto Pedro de Valdivia de la Municipalidad de Providencia """;http://www.mercadopublico.cl/Procurement/Modules/RFB/DetailsAcquisition.aspx?qs=mgi0RzahDztK18JooQRl+A==;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=806871;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=813488
Sin información;Sin información;"Licitación 2460-87-LE-13 
";Adjudicación;751;Sin información;"""Servicio de Mantención de Cubiertas, Canaletas y Bajadas de Aguas Lluvias en Dependencias Municipalidad"".";http://www.mercadopublico.cl/Procurement/Modules/RFB/DetailsAcquisition.aspx?qs=lqakRxVBJTpjRlb2kzjRew==;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=812139;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=817327
Sin información;Sin información;Propuesta Pública;Adjudicación;2453;Sin información;Mantención, instalación y retiro de señales de tránsito en la comuna de Providencia, años 2013 - 2017;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=852838;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=858345;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=870315
Sin información;Sin información;Propuesta Pública;Adjudicación;207;Sin información;""" Contratación de servicios de vigilancia privada para recintos dependientes de la Municipalidad de Providencia """;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=790705;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=798165;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=801471
Sin información;Sin información;Propuesta Pública;Adjudicación;2371;Sin información;Servicio de actualización, mantención preventiva y reparación de equipos de radios digitales Motorola, para la Municipalidad de Providencia;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=846843;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=855517;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=867453
Sin información;Sin información;Orden de Compra;Adjudicación;2489;Sin información;"""Adquisición de 14 licencias autocad full 2014""";http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=872425;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=865808;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=872165
Sin información;Sin información;Propuesta Pública;"Adjudicación ";249;Sin información;"""Servicio de traslado, tratamiento y/o disposición final de los residuos peligrosos de las actividades propias de la Municipalidad de Providencia""";http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=791676;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=794403;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=802453
Sin información;Sin información;Propuesta Pública;Declara inadmisible la oferta presentada;2399;Sin información;"""Provisión e instalación de dispensadores de bolsas de recolección de fecas de mascotas en áreas verdes de la comuna de Providencia""";http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=865571;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=868597;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=867996
Sin información;Sin información;Licitación 2460-210-LE13;Adjudicación;1365;Sin información;"Adquisición de ""Tarjetas de vestuario 2013 - Municipalidad de Providencia"".";http://www.mercadopublico.cl/Procurement/Modules/RFB/DetailsAcquisition.aspx?qs=l7xPtkjozRoZHKIyMqXHuQ==;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=836263;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=839644
Sin información;Sin información;Licitación 2460-179-LE13;Adjudicación;1657;Sin información;""" Recambio de carpeta pasto sintético CD Diagonal Oriente "".";http://www.mercadopublico.cl/Procurement/Modules/RFB/DetailsAcquisition.aspx?qs=9fWjGalOo3wNAbGaZ/e6jg==;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=834904;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=847887
Sin información;Sin información;Licitación Convenio Marco 2239-11039-LP08;Adjudicación;1805;Sin información;"""Adquisición de buses para la Municipalidad de Providencia"",";http://www.mercadopublico.cl/Procurement/Modules/RFB/DetailsAcquisition.aspx?qs=8ibvr8fPYNvyrfwwmUQ4dMnrnnWiu6TkV+qo/8LiNK2wckXqG1qnVc0Lq2abUiOw;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=845582;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=852323
Sin información;Sin información;Propuesta Pública;Adjudicación;849;Sin información;"""Contratación de servicios de correspondencia ocasional y certificada para la Municipalidad de Providencia"".";http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=800599;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=816836;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=821088
Sin información;Sin información;Propuesta Pública;Adjudicación;874;Sin información;"""Mejoramiento cruces Jorge Matte - Marcel Duhaut y El Belloto - Eliecer Parada"".";http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=806993;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=816057;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=821558
Sin información;Sin información;Propuesta Pública;Adjudicación;875;Sin información;"""Mantención, reparación y reposición de juegos infantiles de cuerdas de la comuna de Providencia""";http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=802737;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=812324;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=821562
Sin información;Sin información;Propuesta Pública;Adjudicación;973;Sin información;"""Mantención, reparación y reposición de juegos infantiles (no incluye juegos de cuerda) de la comuna de Providencia"".";http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=802739;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=818735;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=825361
Sin información;Sin información;Propuesta Pública;Adjudicación;827;Sin información;"""Contratación de servicios de vigilancia privada para recintos dependientes de la Municipalidad de Providencia Grupo Nº1"".";http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=807072;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=813533;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=820286
Sin información;Sin información;Propuesta Pública;Adjudicación;2012;Sin información;"""Servicio de borrado de muros y otros""";http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=837135;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=854166;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=858130
Sin información;Sin información;Propuesta Pública;Adjudicación;136;Sin información;"""Arriendo de equipos con reemplazo para permisos de circulación año 2013"".";http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=788838;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=794038;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=799376
Sin información;Sin información;Propuesta Pública;Adjudicación;155;Sin información;"""Servicio de enlaces para la conectividad dedicada de datos entre dependencias municipales"".";http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=786526;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=794525;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=800147
Sin información;Sin información;Licitación 2460-84-LE13;Adjudicación;921;Sin información;"""Fabricación e Instalación de Estanterías Biblioteca"" ";http://www.mercadopublico.cl/Procurement/Modules/RFB/DetailsAcquisition.aspx?qs=LFaGCMNZv5yILvgqYFvmKQ==;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=865558;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=823531
Sin información;Sin información;Licitación 2460-100-LE13;Adjudicación;1257;Sin información;"""Confección de dipticos, afiches y otros""";http://www.mercadopublico.cl/Procurement/Modules/RFB/DetailsAcquisition.aspx?qs=a3Zju3yLzy39INXL5pgN8g==;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=828812;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=835529
Sin información;Sin información;Licitación 2460-184-LE13;Adjudicación;1282;Sin información;"""Impresión gráfica, instalación, mantención, bogegaje y retiro""";http://www.mercadopublico.cl/Procurement/Modules/RFB/DetailsAcquisition.aspx?qs=WIM2IA8TSwZmOyNYH3cLRA==;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=831012;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=836695
