﻿Sin información;Sin información;Decreto Exento;Adjudicación;507;Sin información;"Adjudícase a la empresa Sistemas de Riego Raindrop Lmitada, Rut.N°76.295.326-9, la propuesta pública para el ""Diseño, Provisión e Instalación Sistema de Riego Automatico Telegestionado en Plaza Loreto Cousiño de la Comuna de Providencia"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=O1L9vWwuRbBH4HO9U7%2FfMA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yJAI94jpFNoAIIhLFjOMZw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cXuKDHnzn5aR7bVLXWYuCw%3D%3D
Sin información;Sin información;Decreto Exento;Contratación Directa;551;Sin información;"Contrátase por trato directo el ""Servicio de Compraventa, Intsalación, Habilitación y Entrega de 4 Proyectos de Calefacción Limpia en Centros Deportivos, una Planta Fotovoltaica en Centro Deportivo el Aguilucho y un Proyecto Piloto de Electromovilidad"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zQlhCFkSqRTIyIcCI5lQVA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=iBRrfnFo8c%2FmmIwrTsTNDw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Wyf3LxDmFe3sg6XvjuKDSA%3D%3D
Sin información;Sin información;Decreto Exento;Contratación Directa;316;Sin información;"Contrátase por trato directo el servicio ""Inventario y Diagnostico del Arbolado Urbano de la Comuna de Providencia"", a la Pontificia Universidad Católica de Chile, Rut.N°81.698.900-0.";N/A;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mOZCABgg9aKQZm6JBP4ZMQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XaHGMAaRuJcLRSxzgrtrEg%3D%3D
Sin información;Sin información;"Decreto Exento ";Adjudicación;342;Sin información;"Adjudícase a la empresa Servitex Sistemas Contra Incendios SPA, Rut.N°77.271.134-4, la propuesta pública  para el ""Servicio de Mantención de Equipos Extintores para la Municipalidad de Providencia"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nU8pXbn%2Fe3Ma9WKnATb8bQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Mlt%2FH46CDSPRcyluCEQMeg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JxpPAE35WsIgBm567UG29Q%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;345;Sin información;"Adjudícase a la empresa Ingenieria de Software y Tecnologias de la Información Nimok Limitada, Rut.N°76.135.852-9, la propuesta pública ""Servicio de Soporte, mantención y Mejoras al Sistema de Permisos de Circulación Web"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kTCPinx2lOC1f8gNiPFypA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Jk3GGsd%2BdnQUWC4rS1f%2Fgw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=oiH27OSCI1p%2B9Muk1%2F3jDQ%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;343;Sin información;"Adjudícase a la empresa Aguilar y Compañia Limitada (FAHNEU), Rut.N°80.335.400-6, la propuesta pública  para la contratación de la obra ""Provisión e Instalación de Juegos Infantiles Plaza Ines de Suarez"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Qnq7vzDz%2BF1CxAFV0k0N0g%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nIGb%2BFGoH0cIH1f05HSpCw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Y3y5aY%2FP%2BFzqAD7U7r2ksw%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;356;Sin información;"Adjudícase a la empresa TECNOLOGIACHILE.COM Limitada, Rut.N°77.349.120-8, la propuesta pública para el servicio de ""Hosting y Desarrollo Evolutivo del Portal Web de la Municipalidad de Providencia"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FqOiyWBRrTX6qG0F4xt8Qg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BDnqO05YrIM4dUlel%2F3ebA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1%2FHPlFG%2FmFIBUi%2BT6LtU%2BA%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;290;Sin información;"Adjudícase a la empresa Sociedad Aseo Master SPA, Rut.N°76.917.836-8, la propuesta pública para el ""Servicio de Aseo para Dependencias Municipales, Municipalidad de Providencia 2022-2026"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1FO5VeyTe2gwD82Qaco6Lw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=klfAzQqjeSR5hUuGAKECAw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lajTGOOMdpM53UHEaaU3tQ%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;450;Sin información;"Adjudícase a don Sergio Andree Burgos Gonzalez, la propuesta pública para la obra ""Mejoramiento Espacio Público y Accesibilidad de Calle Orrego Luco Sur, Providencia"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qaFedUsop%2FyFvrJxTPy2pw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jZnEKTcCoxwLsyUM51xdZQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tdwQ4Se96tV3JpPxCollbQ%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;452;Sin información;"Adjudícase la propuesta pública para la ""Habilitación Sistema de Camaras Corporales para Fiscalización"" a la empresa Bionic Visión SPA, Rut.N°76.163.079-2.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RNErKdqiBUCtejUDcxMgrQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=b883S1l%2BjIqaP6sbh0Xjkg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fwrmPKgAuLT50m0CB0ng6g%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;465;Sin información;"Adjudícase a la empresa Administradora de Convenios y Beneficios Club On Line SPA, Rut.N°76.148.236-K, la propuesta pública para la ""Adquisición de Tarjetas Giftcard de Alimentos para la Municipalida de Providencia 2022"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RQ3ISRIq9m2QSqsksWI9nA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NYZqf3SMTJBAKwXD7xVdOA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FJl%2FL336IdxqmUC3Ea8uNg%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;466;Sin información;"Adjudícase a la empresa Ambiado & Hernandez Limitada, Rut.N°76.139.005-8, la propuesta pública para el servicio de ""Software y Equipamiento para Captura de Inventario con Tecnologia Rfid y Provision y Colocación en Terreno de los Tags o Etiquetas Rfid a los Bienes Municipales"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hzumsQJUsnF3GRRxAhTIOg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Cn0YXUk0FdTgWeBeg1GO7Q%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rW0367s5nHEm1BSJH0ix0w%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;365;Sin información;"Adjudícase a la empresa SOC de Servicios Computacionales Microserv Limitada, Rut.N°79.642.560-1, la propuesta pública para el servicio denominado ""Solución Integral para Mesa de Servicio";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9EHneNh68TU7EhEk4BMj5Q%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=EhjzjeqYuvxcfnMqdYBdfg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NvYSeGyrrirtYVYgxlSXaw%3D%3D
Sin información;Sin información;"Decreto Exento ";"Adjudicacion ";453;Sin información;"Adjudicase la icitación pública para la ""ADQUISICION DE UNIFORMES FEMENINOS Y MASCULINOS PARA FUNCIONARIOS DE LA MUNICIPALIDAD DE PROVIDENCIA, AÑO 2022-2023"", a la empresa DISEÑOS CREACIONES  Y ALTA COSTURA BERCOVICH LIMITADA RUT 82.691.900-0.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JFsH80edlObcFpAbTxUE0w%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OzsqwqOK%2Bjk0dzW%2B7s%2F4kw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2mcS%2BaW6NpvgB40BRV3ceA%3D%3D
Sin información;Sin información;Propuesta Pública;Adjudicación;207;Sin información;"Adjudícase a doña PAMELA DEL CARMEN HORMAZABAL MANZANO, RUT.N º la propuesta pública para la obra FONDEVE ""REPARACION DE BALCONES Y MARQUESINAS EN EDIFICIO BILBAO INFANTE, CON PELIGRO DE DESPRENDIMIENTO""";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TiWYSzcmal7cvFi%2Byi3HpA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Us6300gOwlGzggudNUNAhw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4Uvw%2FcVf8k5C2JmM5EJ5eg%3D%3D
Sin información;Sin información;Propuesta Pública;Adjudicación;143;Sin información;"Adjudicase a la empresa SIRSI CORPORATION DBA SIRSIDYNIX, TX ID 631233771, la propuesta pública para el servicio de Software de Gestión Automaticada dd Bibliotecas para el Departamento Bibliotecas de la Municipalidad de Providencia ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vUxpE3gTEKBmZZipBMgz%2Bg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=u%2FoSaSikdHKrVAfMmZrmIw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LM1cZ2oiN0ePllyh2wZWHQ%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;707;Sin información;"Adjudícase a la empresa Grafica Andes Limitada, Rut.N°88.100.800-9, la propuesta pública para el ""Servicio de Impresión de Revista Comunal"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hFS5vNkytnkL4EBppfPuPQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=siFCryR7vT15YkMIYY8FQg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=X97fieGg8wSbyNiepFwfVg%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;506;Sin información;"Adjudicase a la empresa BIONIC VISION SPA, RUT.N°76.163.079-2, LA PROPUESTA PÚBLICA PARA EL SERVICIO ""SPD PROVISION E INSTALACION DE 03 PUNTOS DE TELEVIGILANCIA EN SERTOR ORIENTE D ELA COMUNA DENOMINADA EJE PROVIDENCIA"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2g9oLTU5vmJjmk7V5A4kSg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=67mScpeqGiqHLcXxnaEcZQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sWDitL4iRAti1VGEZ09wSA%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;213;Sin información;"Adjudícase la propuesta pública para el servicio de ""Equipamiento de Radio Telecom. para la M. de Prov."", correspondiente a la Linea N°1 Equipos de Telecom. y a la Lines N°3 Complementos de Telecom. a la empresa Lineros Telecom. Ltda., Rut.N°76.412.841-9.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Gp%2BE7F94El5HfEvNr%2BpHKg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2B682VIQB%2FFxuT2qhO2WbyA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mvsy8WrMMF32eOUhpOdQig%3D%3D
Sin información;Sin información;Propuesta Pública;Adjudicación;403;Sin información;Diseño, provisión e instalación sistema de riego automático telegestionado en plazas y parques de la comuna de Providencia.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=EKgcX%2Fof1bs7Klt3PITbEQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5xMFocnNS5fuaKCR1BstXA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yEvWTKprvgCm4bRX3jQdKQ%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;657;Sin información;"Adjudícase a la empresa Sisteam SPA, Rut.N°76.564.570-0, l apropuesta pública para el servicio ""Mejoramiento Instalaciones de Seguridad Barrio Parques Bustamante-Balmaceda"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Av89np18BKDhATvoyF39lQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=A8ZuFbN16CH8RdJAOtowTw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dkMascqFIF15ySJtkcGQbg%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;674;Sin información;"Adjudícase a la empresa Vanghar S.A., Rut.N°76.014.335-9, la propuesta pública para la contratación de la obra ""Provisión e Implementación de Zona Deportiva en Plaza Inés de Suarez"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=iAAqVaz8C2Z1YOEtAfbJYQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=oa6fsIfE5DZ7JvW0%2BPrNgg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=n3LJNo0OuLynelqET95zLw%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;72;Sin información;"Adjudícase a la empresa Constructora CO Territorio Limitada, Rut.N°76.325.438-0 en Unión emporal de Proveedores con Constructora Pio V Limitada, Rut.N°78.702.530-7, la propuesta pública para la contratción de la obra ""Reposición de Servicios Higienicos y Camarines del Parque Inés de Suarez y Accesibilidad Universal"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LHGTWJyjaFJY1tkd0rg4wQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=E4qHoj4PHYJe5OcYVXAn4Q%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7SiNarZp1b0enRpjHoDCwg%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;69;Sin información;"Adjudícase a la empresa Comercial e Industrial Alza SPA , Rut.N°77.095.989-6, la propuesta pública para la ""Providión e Instalación de Mobiliario Urbano en la Comuna de Providencia"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LlgfAICKYqSgc5yzDXEPSQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FvU9aAr3MmQT8jcEkW180Q%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PBKnJYKq9VyPnfoA8XgKvg%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;178;Sin información;"Adjudicase a la empresa JOSE MIGUEL DELGJ DO ENCINA INGENIERIA ELECTRICA E.l.R.L., RUT.Nº76.064.619-9, la propuesta pública para  la obra FONDEVE ""MEJORAMIENTO DE ASCENSORES EDIFICIO LAS HORTENSIAS 2927"", MODALIDAD B: REEMPLAZO DE ASCENSOR";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lABPkb7qduioJ74nO8D1JA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1XEAeWFa4nHtGxYtdK16xQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=s3DKQ7GTxUxa2XVjvIkYLg%3D%3D
Sin información;Sin información;Decreto Exemto;Adjudicación;223;Sin información;"Adjudícase a doña Pamela del Carmen Hormazabl Manzano, la propuesta pública par ala obra Fondece ""Reparación de Balcones con Riesgo de Desprendimiento Edificio Miami";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7IepS7SdUqNnxrKUD1QNAQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=F1Eu6MKr9HcL9MUbd0cFpQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2Ia7WKyewmbqjkukzTiHzg%3D%3D
Sin información;Sin información;"Decreto Exento ";Contratación directa;192;Sin información;"Contrátase por trato directo al ""SERVICIO DE MANTENCION Y MEJORAMIENTO DE LAS AREAS VERDES DE LA COMUNA DE PROVIDENCIA"", en la Zona Poniente y Zona Especial, a la empresa Francisco Oteiza Limitada Rut.N°77.978.170-4. ";N/A;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2H9cy6rHvGDY4XtsEokmmQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YmkOjm7iu%2BgBCoW3VSMhIg%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;185;Sin información;"Adjudícase a la empresa CODER HUB SPA, Rut.N°76.734.221-7, la propuesta pública para el servicio de ""Plataforma Digital de Administración y Georeferenciación de Contactos"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AyY7%2BEdac3Xmjdhtfta7FQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UuntZAeFa0oL1l8skt%2B5zg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7AKENv9D1PAVFXfM39dgRw%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;173;Sin información;Adjudícase a las empresas JCDECAUX Comunicaiones Exteriores Chile S.A., Rut.N°78.414.620-0, Clear Channel Chile Publicidad Limitada, Rut.N°84.383.200-8 y Global Media S.A., Rut.N°76.365.407-9.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Sp4tnVmPmUiZqiEKcQRlSQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=N2vXVLy4F%2FXD8%2FFJtvO0ng%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WunKyqdplNL%2F2fAEcxxPqg%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;775;Sin información;"Adjudícase a la mepresa Asesorias Hidraulicas Limitada, Rut.N°77.385.080-1, la propuesta pública para el servicio ""Reparación, mejoramiento, mantención y operación de la fuente bicentenario, comuna de providencia"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SAJoJHXPXVZjjsCdWFTrdA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ewzmhFS%2Fpmk2mTea6vmYVQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YW1QeAz8nkfmgiOdvcBMhw%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;758;Sin información;Adjudícase a la empresa Adel Construcciones SPA, Rut.N°76.808.385-1 en Unión Temporal de Proveedores con Constructora Gonzalo Andres Fernandez Pulgar E.I.R.L., Rut.N°76.904.213-K.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QP%2BA6OYbjlpDpfhk%2BqHBEQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0qXvGo3Z60LIQr%2FUkKb%2FNA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mFvifFiU3ojdAYY0pZ5rpg%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;813;Sin información;"Otórgase un complemento a Proyecto ""Fondo de Desarrollo Vecinal 2018 Municipalidad de Providencia"". Adjudicase a doña Pamela de carmen Hormazabal Manzano, la propuesta pública para la obra FONDEVE ""Reparación de Fachadas del Edificio Lota N°2310.   ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TZjXFJGcOx4%2FV6mRaCoH6g%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IAheP3pUoHP6dwMatw4Lnw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=CkI8ocPCbgCSsLMKUQqICg%3D%3D
Sin información;Sin información;Decreto Exento;Contratación Directa;826;Sin información;"Contrátase por trato directo de la ""Administración Gerenciada de Redes y Seguridad Proactiva"", Opción B, a la empresa Nec Chile S.A., Rut.N°96.565.300-7.";N/A;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AnaIDr%2BeR4hawK52phuSMg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9NKRZBoEuxoX6E4f2tpONQ%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;865;Sin información;"Adjudicase a la empresa DOCUSTORE SPA RUT.N|96.879.160-5, la propuesta pública para el ""Servicio de Custodia y Gestión de Documentos Municipales"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Sz0bfhd1rhyLMdNAhuPyag%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GDx0hRjBqaHbHqodhzn16A%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YCa16vBtmp5CA5TvcILlVA%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;904;Sin información;"Adjudícase a la empresa JCDECAUX Comunicación Exterior Chile S.A., Rut.N°78.414.620-0, la propuesta pública para el servicio de ""Mantención de Kioscos y Trabajos Especiales en la Comuna de Providencia"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kDk58hegn9TNr5SqyjMuLA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2qkD9K2Y8JtvX3UxPrkBwg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hNUqI%2B69aIZNvyNINyhRUw%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;841;Sin información;"Adjudícase a la empresa INGENIERIA Y PROCESOS ELECTRONICOS CONTABLES LIMITADA (PROEXSI), RUTN°85.825.700-K, la propuesta pública paera el servicio ""ARRIENDO DE IMPRESORAS TERMICAS CON INSUMOS"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=oSbCp4FKMiZoOZJo9HiAiQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=H%2FINhbLpIjbWbQjKWAFZpg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GZ9WgDXHZ08AYTWHo0SZsw%3D%3D
Sin información;Sin información;Decreto Alcaldicio;Adjudicación;1027;Sin información;"Adjudícase a la empresa BIONIC VISION SPA,  RUTN°76.163.079-2 la propuesta pública para la contratación del servicio ""AMPLIACION COBERTURA DE TELEVIGILANCIA FASE 2: camaras 4MP"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Moi68HbLm5zM3zzFf7BHxQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2uHRkBiuodOnderyJEwOqA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=egnU3wA3du8LbmPo24ZksA%3D%3D
Sin información;Sin información;Decreto Alcaldicio;Adjudicación;1393;Sin información;"Adjudícase a la EMPRESA CONSTRUCTORA SLB SPA, RUTN°77.163.954-2, la propuesta pública para la contratación de la obra 2CONSTRUCCION CANCHAS DE BOCHA PARQUE INES DE SUAREZ""";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tE%2BJpXlYYKEgwlch1MDkHg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gogRk3CNOAYMu7Z54Q99bg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mUQ33cn9mB3RDy4BSbkULA%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;1954;Sin información;Sello de juntas y grietas en calles Antonio Varas y Holanda.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PHWFprSf0Z3EltOnpd1bAw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uyhPJLTnWFjbJpueBxs48g%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ESfaCAOY1qtRQ%2Bt50a6czg%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;1953;Sin información;Construcción y mejoramiento de zonas caninas de la Comuna de Providencia.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2NRfVFKU0jIPdLIkGborrw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yFiWiibeEuGbZLRx5y%2BtPg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IKPbQQCw4wjkicxsJmXyOA%3D%3D
Sin información;Sin información;"Decreto Exento ";Adjundicación;1950;Sin información;Mejoramiento integral calle Seminario tramo Providencia / Rodolfo Vergara;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uTca7qqTp%2Fem56hRlSI4vQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7TWyJhyue9Pk4iUrd19%2FVg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BBY1sm6rnQxlSwKcaRLeyQ%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;1949;Sin información;"""Construcción de semáforos en las intersecciones de Miguel Claro con Elena Blanco y Hernando de Aguirre con Carmen Sylva"", Línea N°2 Hernando de Aguirre con Carmen Sylva.
Declara desierta la Línea 1 Miguel Claro con Elena Blanco.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IZDP6nSIx87wdmfjPvj9kQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HDeALZh5jXa3jXx0H%2BMvww%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Rx8xsna4x%2BLG0Oe4y8v7Pw%3D%3D
Sin información;Sin información;"Decreto Exento
";Adjudicación;1943;Sin información;Adquisición y distribución de contenedores para residuos domiciliarios y acumulación de materiales reciclables.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=V6ZhcUeiXckZKHS4Fi5uBg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=h9hEouMdNCNZhPegsBLWyg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=j1jIdh5aU6ZxKqGDhQoEwQ%3D%3D
