﻿2023;Febrero;"Decreto ";Decreto Exento;191;17-02-2023;"27-02-2023 ";En Portal de Transparencia;SI;Sin información;Diario Oficial 27.02.2023 - Extracto del Decreto Alcaldicio EXN°191 de 17.02.2023 INICIO PROCESO DE EVALUACION AMBIENTAL ESTRATRGICA MODIFICACION N° 8 ZEMoI DE SALUD PLAN REGULADOR COMUNAL PROVIDENCIA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nk29vPqY5nmqPY7qpZa7LQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento;Publicaciones;1739;23-12-2022;23.12.2022;Sin información;SI;Sin información;Diario Oficial 23.12.2022 Promulga Modificación N°6 del   Plan Regulador Comunal Decreto EXN°1.739 de 13 de diciembre de 2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=INsHfuEcApSmOWLYKIssCg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Alcaldicio;Publicaciones;1684;25-11-2022;19.12.2022;Sin información;SI;Sin información;" Extracto del Decreto Alcaldicio EXN°1684 de 25.11.2022 sobre Inicio del Proceso de Evaluacíón AMbiental Estratégica Modificación N°7 Barrio El Aguilucho - Plan Regulador Comunal Providencia ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IDfJhOJKhPPkY%2Bve4jSfcw%3D%3D;Sin modificación
Sin información;Sin información;Resolución;Publicaciones;865;20-09-2022;28-09-2022 en portal de Transparencia;Sin información;NO;Sin información;"PRÓRROGA DE POSTERGACIÓN DE PERMISOS DE EDIFICACIONES, RESPECTO DE LA MODIFICACIÓN  EN CURSO AL PLAN REGULADOR
 COMUNAL DE LA COMUNA DE PROVIDENCIA, MODIFICACIÓN Nº 6, POR LAS RAZONES QUE INDICA

";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kLHLCOdd7ZrgP7Rg7aGUOg%3D%3D;Sin modificación
Sin información;Sin información;Resolución Exenta;"Publicaciones ";351;28-06-2022;28.06.2022 en portal de Transparencia;Sin información;NO;Sin información;Publicación Diario Oficial día 28 de Junio de 2022 . Resolución Exenta N°351 de 16 de junio de 2022 de la Seremi Región Metropolitana del Ministerio de la Vivienda y Urbanismo, que prorroga nuevamente por un período de tres meses el plazo de postergación de los permisos de edificación aprobado por Resolución Exenta 304 de 17.3.2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PXpd1keo%2FleWeubhhJn0PQ%3D%3D;Sin modificación
Sin información;Sin información;Resolución Exenta;"Publicaciones ";304;17-03-2022;17-03-2022 en portal de Transparencia;Sin información;NO;Sin información;Publicación Diario Oficial 28 de Marzo de 2022 . Resolución Exenta N°304 de 17 de marzo de 2022, que prorroga por tres mese el plazo de postergación de los permisos de edificación de la M odificación al Plan Regulaodr N°6 de Comuna de Providencia;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3H2oak5ylY0JlFa2ivL8LA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Alcaldicio;Publicaciones;1902;27-12-2021;27-12-2021 en portal de Transparencia;Sin información;SI;Sin información;"Diario Oficial,  Lunes 27 de Diciembre de 2021, Publicación Decreto Alcaldicio EXN°1097 de 17.12.2021 autoriza la postergación selectiva de permisos de construcción para proyectos que se presenten en la Dirección de Obras Municipales que se contemplen según destino de uso de suelo en zonas de la comuna, conforme a lo graficado en el plano de postergación de permisos, que se
agrega al presente decreto y pasa a formar parte integrante del mismo.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wot9%2FOqf8uey79HlLFMWmQ%3D%3D;Sin modificación
Sin información;Sin información;Publicaciones;Decreto Alcaldicio;1039;29-07-2019;29-7-2019 en portal de Transparencia;Sin información;SI;Sin información;Publicación Diario Oficial 27.7.2019 donde promulga la modificación No 5 Equipamiento del Plan Regulador Comunal de Providencia 2007, aprobado por decreto Ex. No 131, de fecha 19 de enero de 2007, publicado en el Diario Oficial de 23 de enero de 2007,;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vYi5ecUoRQ9O97yoNLmEqw%3D%3D;Sin modificación
Sin información;Sin información;Resolución Exenta;Postergación;1112;18-04-2019;27.4.2019 en Diario Oficial y  portal de Transparencia;Sin información;SI;Sin información;Resolución Exenta N°1112 de 18 de Abril de 2019 , que prorroga por el plazo de tres meses la postergación de permisos de edifiación dispuesta por Decreto Exento N°1.085 de 24.7.2018, publicado en el Diario Oficial de 27.07.2018, correspondiente a las zonas definidas en el considerando 1 de la Resolución Exenta N°1112 de 18 de Abril de 2019.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jP0wluiZ5%2FTeAK%2F5bYFgWg%3D%3D;Sin modificación
Sin información;Sin información;Resolución Exenta;Publicaciones;37;08-01-2019;26-01-2019 en Diario Oficial;Sin información;SI;Sin información;Resolución Exenta N°37 de 8 de Enero de 2019, que prorroga por el plazo de tres meses la postergación de permisos de edificación dispuesta por EXN°1.085 de  24.7.2018 (D.Of. 27.7.2018) correspondiente a las zonas definidas mediante los polígonos descritos en el  considerando 1 de la resolución Exenta N°37 de 8.1.2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8RmLNAZsMO55KmmsGjBntA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Alcaldicio;"Publicaciones ";1085;24-07-2018;27.07.2018 en portal de Transparencia;Sin información;SI;Sin información;"Autorizase la postergación selectiva de permisos de construcción para proyectos que se presenten en la Dirección de Obras Municipales que se contemplen según alturas de la edificación y según destino de uso de suelo en zonas de la Comuna, conforme a lo graficado en el Plano de postergación de permisos, que se agrega al presente decreto y pasa a formar parte integrante del mismo 



";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5QrqkJilhBE%2FLj0mvzmRQA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Alcaldicio EX;Publicación Diario Oficial;2009;07-12-2016;06-12-2016 en Diario Oficial.-;Sin información;SI;Sin información;Promulgación N°4 del Plan Regulador  Comunal de Providencia;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=CMZgxjAgUiodj%2B1oOp9vvw%3D%3D;Sin modificación
Sin información;Sin información;Creados sin sistema;Publicación Diario Oficial;69;26-07-2016;26-07-2016 en Diario Oficial.-;Sin información;SI;Sin información;Publicación Decreto Alcaldicio EX.1224 de 21 de julio de 2016.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YYWkPdD0sXhxVg3QTafNPg%3D%3D;Sin modificación
Sin información;Sin información;Creados sin sistema;Publicación Diario Oficial;5;12-01-2016;09-01-2016 en Diario Oficial.-;Sin información;SI;Sin información;Promulga Modificación N°3 del Plan Regulador Comunal.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=34KUTB%2BWUopaHaqDQnE6PQ%3D%3D;Sin modificación
