﻿2024;Abril;Nómina de Registro;Ferias;299;02-05-2024;10/05/2024;En Portal de Transparencia;NO;Sin información;Nómina de Permiso de Ferias vigentes al 30/04/2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ppgds%2F6DjDefEiB6q5zcQA%3D%3D;Sin modificación
2024;Abril;Nómina de Registro;Kioscos;301;02-05-2024;10/05/2024;En Portal de Transparencia;NO;Sin información;Nómina de Permiso de Kioscos vigentes al 30/04/2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=m7HNmeIs7DhUilDMpkgaMw%3D%3D;Sin modificación
2024;Marzo;Nómina de Registro;Kioscos;235;01-04-2024;10/04/2024;En Portal de Transparencia;NO;Sin información;Nómina de Permiso de Kioscos vigentes al 31/03/2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Hww8w3lspyC51TCkuv3Qsw%3D%3D;Sin modificación
2024;Marzo;Nómina de Registro;Ferias;233;01-04-2024;10/04/2024;En Portal de Transparencia;NO;Sin información;Nómina de Permiso de Ferias vigentes al 31/03/2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jDJqrzbWenpEQz6gso1W6A%3D%3D;Sin modificación
2024;Febrero;Nómina de Registro;Ferias;154;04-03-2024;10/03/2024;En Portal de Transparencia;NO;Sin información;Nómina de Permiso de Ferias vigentes al 29/02/2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vQPVFBfniwdI61Wg0pgJzw%3D%3D;Sin modificación
2024;Febrero;Nómina de Registro;Kioscos;156;04-03-2024;10/03/2024;En Portal de Transparencia;NO;Sin información;Nómina de Permiso de Kioscos vigentes al 29/02/2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Pa1vlrrgJ7oXw068oosB9g%3D%3D;Sin modificación
2024;"Enero ";Nómina de Registro;Kioscos;106;01-02-2024;09/02/2024;"En Portal de Transparencia ";NO;Sin información;Nómina de Permiso de Kioscos vigentes al 31/01/2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OBClctd1OK9HU3EvhLZFEg%3D%3D;Sin modificación
2024;Enero;Nómina de Registro;Ferias;104;01-02-2024;09/02/2024;"En Portal de Transparencia ";NO;Sin información;Nómina de Permisos de Ferias vigentes al 31/01/2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7UXjY1D4jb98wfOsGufeZg%3D%3D;Sin modificación
2023;Diciembre;Nómina de Registro;Kioscos;14;02-01-2024;10/01/2024;En Portal de Transparencia;NO;Sin información;Nómina de Permiso de Kioscos vigentes al 31/12/2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2ehuEuiZmliikrCJjuLgvQ%3D%3D;Sin modificación
2023;Diciembre;Nómina de Registro;Ferias;12;02-01-2024;10/01/2024;En Portal de Transparencia;NO;Sin información;Nómina de Permiso de Ferias vigentes al 31/12/2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MmJnYD0h7rlvJt0JaeVCkg%3D%3D;Sin modificación
2023;"Noviembre ";Nómina de Registro;Ferias;734;04-12-2023;11/12/2023;"En Portal de Transparencia ";"NO ";Sin información;Nómina de Permiso de Ferias vigentes al 30/11/2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BmKzCukf6lUGvtseruy6Xw%3D%3D;Sin modificación
2023;"Noviembre ";Nómina de Registro;"Kioscos ";736;04-12-2023;11/12/2023;"En Portal de Transparencia ";"NO ";Sin información;Nómina de Permiso de Kioscos vigentes al 30/11/2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qyAUIrSbiQoPSnCpdHyuvQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;684;02-11-2023;10/11/2023 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Kioscos vigentes al 31/10/2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Oi7zJhjO2VHgQ1jmzFK6lA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;683;02-11-2023;10/11/2023 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Ferias vigentes al 31/10/2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hzB3Re0oA9xFeF9ANFE0Iw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;610;02-10-2023;10/10/2023 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Ferias vigentes al 30/09/2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MmPY%2FzxNCQHBs%2Fx6tMf06g%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;612;02-10-2023;10/10/2023 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Kioscos vigentes al 30/09/2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pEz2p8R2MG%2BwhFrK9KUKlA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;536;02-09-2023;08/09/2023 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Kioscos vigentes al 31/08/2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Llw4vInxhqmH291r9%2FLfPQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;534;02-09-2023;08/09/2023 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Ferias vigentes al 31/08/2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=as8XqcVRwblPvYyh%2FK8sSg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;"Kioscos ";503;10-08-2023;11/08/2023 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Kioscos vigentes al 31/07/2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Ku7mQ7X3hGobVfgIp0J2hA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;"Ferias ";502;10-08-2023;11/08/2023 en Portal de Transparencia;Sin información;"NO ";Sin información;Nómina de Ferias vigentes al 31/07/2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9k2uVkWO7bjfk%2B7CMFFqxw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;426;03-07-2023;11/07/2023 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Ferias vigentes al 30/06/2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Dvh96lPmyAM6D2u0OGGSDA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;428;03-07-2023;11/07/2023 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Kioscos vigentes al 30/06/2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yMwym17jQSL9BaDCyF%2B9CQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;333;05-06-2023;08/06/2023 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Kioscos vigentes al 31/05/2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Ez2UvNDe6FE7YNNoNOaPjw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;331;05-06-2023;08/06/2023 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Ferias vigentes al 31/05/2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4s1gaBV9KaGvVrzbww68qw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;307;02-05-2023;12/05/2023 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Ferias vigentes al 30/04/2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XhVGBVnoFHY2uIvFQav0eg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;309;02-05-2023;12/05/2023 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Kioscos vigentes al 30/04/2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Kv%2BiBjzOnyZyH1xeuaqWPQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;233;01-04-2023;13/04/2023 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Kioscos vigentes al 31/03/2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lQKRlE55nO9uoL%2F4b3jp2A%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;231;01-04-2023;13/04/2023 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Ferias vigentes al 31/03/2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IbmZb146ie4gR28isS5YSw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;159;01-03-2023;10/03/2023 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Kioscos vigentes al 28/02/2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zD3fCVdt%2FabJOTmSg4cnCg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;157;01-03-2023;10/03/2023 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Ferias vigentes al 28/02/2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wbraSNE2KLzTVrvUAJAVdQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;73;01-02-2023;10/02/2023 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Kioscos vigentes al 31/01/2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4pYCssMZ%2BvqdzEcN2SaHnw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;71;01-02-2023;10/02/2023 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Ferias vigentes s al 31/01/2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=USH23GaEV%2FqstLOlbvuq6w%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;18;05-01-2023;10/01/2023 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Ferias vigentes s al 31/12/2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2F%2FePDPmYdGSugGh6kXbc0w%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;20;05-01-2023;10/01/2023 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Kioscos vigentes al 31/12/2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zYG3X5nI8MxfHf5le%2FEQ0g%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;729;02-12-2022;10/12/2022 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Kioscos vigentes al 30/11/2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BUv%2BBQBbsXXw8X4h2FqP8A%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;727;02-12-2022;10/12/2022 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Ferias vigentes s al 30/11/2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JFqxw1d36aWeohWaPm%2FdQA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;682;02-11-2022;10/11/2022 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Kioscos vigentes al 31/10/2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IAI9oKAqrm8HvGXQsr%2F8Tw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;679;02-11-2022;10/11/2022 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Ferias vigentes al 31/10/2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=k4Q7fvkb8EjxRAYh%2FxiuzA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;585;03-10-2022;07/10/2022 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Ferias vigentes al 30/09/2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZGqU3AUKhOq%2F%2FqJtKC1lvQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;587;03-10-2022;07/10/2022 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Kioscos vigentes al 30/09/2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=U2Z4M0AZoVrZvfVK95mXtw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;552;01-09-2022;10/09/2022 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Ferias vigentes s al 31/08/2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=phLR210BMWxT6zwMmldwJg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;554;01-09-2022;10/09/2022 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Kioscos vigentes al 31/08/2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0CUmqF1DGexPRGdkSRPbIg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;502;08-08-2022;15/08/2022 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Ferias vigentes s al 31/07/2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=EZ%2Bq8CjXF%2FEAnOYXK5qcRg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;504;08-08-2022;15/08/2022 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Kioscos vigentes al 31/07/2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IodF%2FlvsceBOAXL7Qu7YOg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;428;01-07-2022;14/07/2022 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Kioscos vigentes al 30/06/2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=aUtOkl7ydsNpxubzB2HaeQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;426;01-07-2022;14/07/2022 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Ferias vigentes s al 30/06/2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8sTuZkHa3FDAq0iyw55tZA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;365;01-06-2022;14/06/2022 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Kioscos vigentes al 31/05/2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0WdFghB24AANS%2F%2FtRED%2FAA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;363;01-06-2022;14/06/2022 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Ferias vigentes s al 31/05/2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hEaCkquf0kkF2bpYk2YzxQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;285;02-05-2022;14/05/2022 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Ferias vigentes s al 30/04/2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8BBu%2FSWXjKgTX2ms%2FryHaA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;287;02-05-2022;14/05/2022 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Kioscos vigentes al 30/04/2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=E1dTY2c%2BvXcTGE75GN%2F1iQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;197;01-04-2022;14/04/2022 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Ferias vigentes s al 31/03/2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8gktmubo8j5z9NHh0EGh7A%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;199;01-04-2022;14/04/2022 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Kioscos vigentes al 31/03/2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HgnXExUycZ%2BUoyEL7a9hDw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;176;01-03-2022;14/03/2022 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Kioscos vigentes al 28/02/2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wIfWaFbORgcGE7m293k%2BVQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;174;01-03-2022;14/03/2022 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Ferias vigentes s al 28/02/2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KTlyu6oDZYMOFrzmXYdj1g%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;119;07-02-2022;14/02/2022 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Kioscos vigentes al 31/01/2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OQZEx8d4CRQxyNM1r7wC7Q%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;117;07-02-2022;14/02/2022 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Ferias vigentes s al 31/01/2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mFt0C9TYYO%2F7v1Pnl0RjIQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;10;03-01-2022;07/01/2021 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Kioscos vigentes al 31/12/2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ilo19ntpH4omUnFTnAQMYg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;8;03-01-2022;07/01/2021 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Ferias vigentes s al 31/12/2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6qOVfPukTgr0HbidEFqnKA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;708;09-12-2021;14/12/2021 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Kioscos vigentes al 30/11/2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=B2Q31jYc1d8K4wVL%2FxICpA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;706;09-12-2021;14/12/2021 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Ferias vigentes s al 30/11/2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BZe2Bq6goOAFST8DXZ%2B2FQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;610;02-11-2021;15/11/2021 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Kioscos vigentes al 31/10/2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dwrrkDr9rjejLOexT3aMlg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;608;02-11-2021;15/11/2021 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Ferias vigentes s al 31/10/2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TSfXkxn%2FCjOTdk%2BGvG1PlA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;583;01-10-2021;14/10/2021 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Kioscos vigentes al 30/09/2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RaVoj60demiPeWCeu0UF9w%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;581;01-10-2021;14/10/2021 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Ferias vigentes s al 30/09/2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gp9EtuAus5zur45%2FbRUQNw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;518;01-09-2021;14/09/2021 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Ferias vigentes s al 31/08/2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2CUm6TmONswMGqHJ7AMINg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;520;01-09-2021;14/09/2021 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Kioscos vigentes al 31/08/2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Pig%2BDlDi%2FAn1EKzuAcrStQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;459;02-08-2021;14/08/2021 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Kioscos vigentes al 31/07/2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=41qf1aPjCqEPyHBQvWDYig%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;457;02-08-2021;14/08/2021 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Ferias vigentes s al 31/07/2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WYNXVXHvSP%2FE7P1UnRx0XA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;411;01-07-2021;14/07/2021 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Kioscos vigentes al 30/06/2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cUlFac2vjgP10RDY2gr4AA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;409;01-07-2021;14/07/2021 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Ferias vigentes s al 30/06/2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=546HrhP57Wykgv4tP9N8Fg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;316;03-06-2021;14/06/2021 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Ferias vigentes s al 31/05/2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vKbpfkPbfjfK%2Fez1GiY17Q%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;318;03-06-2021;14/06/2021 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Kioscos vigentes al 31/05/2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=i1RbYmjaSzjwF%2FfvxoRc2A%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;289;13-05-2021;14/05/2021 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Kioscos vigentes al 30/04/2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=27gC4K5M%2FMS34M85HaxWYg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;290;13-05-2021;14/05/2021 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Ferias vigentes s al 30/04/2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NPzRoRwUGQctlAKn5byozQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;212;01-04-2021;10/04/2021 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Ferias vigentes al 31/03/2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Y6xb99XxrdQpgUzqDloHzw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;214;01-04-2021;10/04/2021 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Kioscos vigentes al 31/03/2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=x%2BckgPxKGsm9u%2FozF0gVig%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;154;01-03-2021;10/03/2021 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Ferias vigentes al 28/02/2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xw74v%2FYHYKiBamvxHmjygw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;156;01-03-2021;10/03/2021 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Kioscos vigentes al 28/02/2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3qA1GUkspH4xwaYH49LTgQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;85;01-02-2021;10/02/2021 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Ferias vigentes s al 31/01/2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VXbbOze43hbI6gKBVVVE0g%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;87;01-02-2021;10/02/2021 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Kioscos vigentes al 31/01/2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TPnJANHDvLDjQ%2Fo0r93hsg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;41;03-01-2021;10/01/2021 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Ferias vigentes s al 31/12/2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AvOWB8Rp950vngZB8bVQhQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;43;03-01-2021;10/01/2021 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Kioscos vigentes al 31/12/2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2gFzF2XmZA%2BHUj3rqntfvw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;700;01-12-2020;10/12/2020 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Ferias vigentes s al 30/11/2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uJfBq0hNxijnqn78YC%2Bk%2Bw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;702;01-12-2020;10/12/2020 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Kioscos vigentes al 30/11/2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=f8bntAXgoZ1K2rvS5SydUw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;"Ferias
";641;09-11-2020;10/11/2020;Sin información;Sin información;Sin información;Nómina de Ferias vigentes s al 31/10/2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2VXVke%2FivmcasHz4o8YxRQ%3D%3D;Sin modificación
