﻿2024;MARZO;29-03-2024;PESO;$ 14.647;SUBTÍTULO 24;ATENCIÓN SANITARIA GRATUITA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ITRCp8XhyH1lH925s%2B5DSA%3D%3D
2024;MARZO;29-03-2024;PESO;$ 1.153.900;SUBTÍTULO 24;BECAS DE APOYO A LA EDUCACIÓN;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4vN4vqG4k9XkUvSLRFCUFw%3D%3D
2024;MARZO;29-03-2024;PESO;$ 4.089.228;SUBTÍTULO 24;TALLERES PARA PERSONAS CON DISCAPACIDAD;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DV0gdkGb2GEY7XHf7sx7Xg%3D%3D
2024;MARZO;29-03-2024;PESO;$ 3.670.536;SUBTÍTULO 24;SUBSIDIO DE MEDICAMENTOS;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1k%2BzNjhKbtPX8XR4sbouqg%3D%3D
2024;MARZO;29-03-2024;PESO;$ 554.736;SUBTÍTULO 24;EQUIPAMIENTO BÁSICO PARA EL HOGAR;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=U6wXkve82LtCYeQ6RtQCxg%3D%3D
2024;MARZO;29-03-2024;PESO;$ 53.828;SUBTÍTULO 24;DEVOLUCIÓN DERECHOS DE ASEO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Ftt38EImUdD35kH0jnw5RA%3D%3D
2024;"MARZO
";29-03-2024;PESO;$ 1.560.384;SUBTÍTULO 24;CANASTA DE ALIMENTOS;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=T93XmFDI%2BvL5ZujGTL9VRA%3D%3D
2024;MARZO;29-03-2024;PESO;$ 21.385.084;SUBTÍTULO 24;BENEFICIOS SOCIALES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=EG0Gk5VY%2BZ3YNEnlE1PHtw%3D%3D
2024;FEBRERO;29-02-2024;PESOS;$ 1.525.000;SUBTITULO 24;BECAS APOYO A LA EDUCACIÓN;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=S%2FhuLnIcvDD8o1RAQvyOzw%3D%3D
2024;FEBRERO;29-02-2024;PESOS;$ 710.438;SUBTITULO 24;EQUIPAMIENTO BÁSICO PARA EL HOGAR;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6M%2FCwl9w73%2BRzYVFJAmYwg%3D%3D
2024;FEBRERO;29-02-2024;PESOS;$ 134.570;SUBTITULO 24;DEVOLUCIÓN DERECHOS DE ASEO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fTKoYORxTxlm7PJ4Se3miw%3D%3D
2024;FEBRERO	;29-02-2024;PESOS	;$ 3.430.674;SUBTITULO 24;CANASTA DE ALIMENTOS;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rLdPu5T6AGfW6PuDn1gBsQ%3D%3D
2024;FEBRERO;29-02-2024;PESOS;$ 28.297.217;SUBTITULO 24;BENEFICIOS SOCIALES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WBFXKEIA5sP%2FQ0jmpjp%2BLQ%3D%3D
2024;ENERO;31-01-2024;Pesos;$ 142.000;Subtítulo 24;BENEFICIOS SOCIALES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VLEfRop9uFDfuvKBR9OH9Q%3D%3D
2024;ENERO;31-01-2024;Pesos;$ 750.000;Subtítulo 24;BECAS DE APOYO A LA EDUCACIÓN;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7l4ToRHjlEgN%2BmXwJNqpZA%3D%3D
2024;ENERO;31-01-2024;Pesos;$ 5.392.677;Subtítulo 24;TALLERES DE PERSONAS CON DISCAPACIDAD;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4IiODjjnSAhVttXYn8JmUQ%3D%3D
2023;DICIEMBRE;29-12-2023;PESOS;$ 45.240.744;Subtítulo 24;Navidad Comunal;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xJLGHXQNHL5U8j25UVmwiw%3D%3D
2023;DICIEMBRE;29-12-2023;PESOS;$ 14.829.007;Subtítulo 24;Navidad Social;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=aQRLPjjvaa0eFjQJwfMO7A%3D%3D
2023;DICIEMBRE;29-12-2023;PESOS;$ 18.397.629;Subtítulo 24;Beneficios Sociales;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rqgEEKk7yJ1V7%2BD0Y3E7Hw%3D%3D
