﻿solicito información relativa en torno al financiamiento de la Biblioteca Municipal de Providencia por parte de la Municipalidad de Providencia: - Documento que señale el presupuesto entregado en el año 2022 por la Municipalidad de Providencia a la...;26-05-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=e4AupQX0yO4tWjTByLJ5gg%3D%3D;No aplica
En virtud de la Ley 20.285, relativa al acceso a información pública, solicito información relativa en torno al funcionamiento de la Biblioteca Municipal de Providencia por parte de la Municipalidad de Providencia: - Años que lleva activa la biblioteca...;24-05-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6UubUy6EJ%2BqP21R0xUUIkw%3D%3D;No aplica
información vinculada a la Biblioteca Municipal de Providencia (Sede Avenida Providencia 1590)¿ - Total de usuarios registrados - Personal de la unidad (considerando áreas administrativas y profesionales) - Número de volúmenes - Procedencia de los recursos económicos de la institución - Recursos tecnológicos ¿ Servicios;23-05-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5hfTRtvt%2Fv73Z22EeRTIiQ%3D%3D;No aplica
Estimados, Junto con saludarlos, me gustaría solicitarles información relacionada al municipio. La información solicitada es para un estudio de Fundación País Digital, donde se busca medir el desarrollo de Smart Cities (o Ciudades inteligentes) en....;05-07-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dTRFlZq1MPhyWihVtIn%2Few%3D%3D;No aplica
Copia de contratos a honorarios para el sistema de bibliotecas de los años 2015 / 2016 / 2017;04-05-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8qbF828sdPTq9APZVVpdPw%3D%3D;No aplica
Información de gestión, respuesta a solicitudes, contratación, despido e informe financiero completo del sistema de Bibliotecas de la Municipalidad de Providencia. Desde Diciembre 2015 a la fecha 20 de Junio 2016.-;20-06-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WD2Yat8bTRYTaugGPffioA%3D%3D;No aplica
Solicita información sobre el programa de fomento al Lector Infantil-Juvenil, además los costos asociados ha dicho programa y en que ítem del presupuesto municipal se enmarca este, e indicar a qué unidad en la estructura organizacional municipal pertenece;08-07-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FkJrHdCNh1DA1om%2F4iYLTg%3D%3D;No aplica
Solicita información sobre Bibliotecas Municipales.;09-10-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0b09B7qplP%2BCu%2FaSKdrvfA%3D%3D;No aplica
"Consulta en qué biblioteca municipal puedo encontrar el libro ""Informe Rettig"".";25-07-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sgxzvNRWYq12VRj8v3cpGQ%3D%3D;No aplica
Por favor informar con detalle del proceso administrativo del concurso público realizado para la contratación del Director de Bibliotecas de la Municipalidad de Providencia,  Indicar el perfil técnico que debe cumplir quién desempeñe este cargo;11-06-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZZEzodiQXPsjy4nPTagh%2Fw%3D%3D;No aplica
"1.- Por favor indicar nivel educacional y/o profesión de responsables de bibliotecas y coordinadores de bibliotecas escolares de los colegios dependientes de la Corporaciòn Municipal de Providencia.

2.- Indicar número de volúmenes y copias de libros en";11-06-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Ku1wW9QxehuYznFPpu4TXA%3D%3D;No aplica
"Dirigido a:Alcalde Municipalidad de Providencia programas de estimulacion temprana para niños y niñas de la comuna, propuestas de actividades en los espacios publicos, cafe literarios, etc. ";12-03-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bXE%2BvzGnmdg2B%2F8dNfqFTQ%3D%3D;No aplica
"Solicita se señale los nombres (razon social, rut, representante legal, socios) de las empresas que actualmente prestan servicios al sistema de biblioteca de la municipalidad  ";04-03-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uqkpvEzaRonJTuZqRj%2Bytg%3D%3D;No aplica
Dirigido a:Alcalde Municipalidad de Providencia Fundamentos que se tuvo a la vista para aprobar el sistema de camaras del Cafe Literario del Parque Bustamante, Decreto y/o Resolucion que da lugar a su adquisicion.;19-11-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=p83y0fAAL2%2BDfcIE8sRhEg%3D%3D;No aplica
