﻿Asociación Chilena de Municipalidades;Asociado;"Defensa de los intereses comunes de los Municipios de Chile; colaborar en el diseño de políticas públicas, promoción del pluralismo como aceptación e integración de todas lasposiciones; perfeccionamiento, promoción y desarrollo del sistema de autonomíamunicipal; capacitación y el perfeccionamiento de alcaldes, concejales y personalmunicipal.";22-06-1993;Indefinido;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSDTree?IDDOC=753031
"Asociación de Municipios Turísticos de Chile
";"Asociado
";"Estudiar e implementar procedimientos y estrategias destinados a mejorar el desarrollo y la coordinación del turismo interno de nivel local; estudiar y coordinar medidas tendientes a promover las visitas de las personas a sus territorios jurisdiccionales; impulsar y ejecutar, cuando corresponda , obras de infraestructura de desarrollo social orientar a la satisfacción de necesidades recreacionales; establecer , manterner y operar servicios de información, publicidad y documentación turística común que requieran las municipalidades asociadas 
";08-09-2014;Indefinido;"
http://firma.providencia.cl/DSign/cgi/Main.exe/VerDocSDTree?IDDOC=939482"
Club de Tenis;Fundador;Desarrollar entre sus asociados la práctica y fomento del tenis, actividades deportivas y cultura física en general, proyectándola hacia la comunidad.-;24-05-1979;Indefinido;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSDTree?IDDOC=938270
Club Providencia;Fundador;Contribuir a la comuna, en la medida que sus fondos y el esfuerzo personal de sus miembros lo permitan, al desarrollo y promoción de actividades relacionadas con el deporte.;26-06-1981;Indefinido;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSDTree?IDDOC=516277http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSDTree?IDDOC=516274
Corporación de Desarrollo Social de Providencia;Socio fundador;Administrar y operar servicios, en las áreas de educación, salud y atención de menores y ancianos.;09-12-1981;Indefinido;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSDTree?IDDOC=516284http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSDTree?IDDOC=516283
Empresa Metropolitana de Residuos Lltda;Asociados;La administración y operación por cuenta de los socios, de cualesquiera de los lugares que éstos actualmente tengan u ocupen o en el futuro establezcan, dentro del área metropolitana, destinados a la disposición final de basuras y de todo tipo de desperdicios, a través de la ejecución de obras de relleno sanitario y todas aquellas otras que fueren necesarias, al tratamiento, comercialización e industrialización de esos productos;25-08-1986;Indefinido;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSDTree?IDDOC=909770
Fundación Municipal de Cultura de Providencia;Fundador;Gestión, promoción y difusión del arte y la cultura, en su sentido más amplio, en sus diferentes manifestaciones, tales como la música, la danza, el baile, el teatro, las artes plásticas y visuales, artesanía u otras manifestaciones del espíritu y a través de la educación, extensión, enseñanza e investigación, tanto en su parte organizativa como promocional o de patrimonio;07-01-2014;Indefinido;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSDTree?IDDOC=900607
Junta de Alcaldes de Providencia, Las Condes y La Reina;Miembro;"Para contratar, en conjunto, empréstitos; la administración de estos fondos , que se invertirán en obras y servicios.";13-05-1967;Indefinido;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSDTree?IDDOC=517671
Asociación de Municipios Metropolitanos para la Seguridad Ciudadana;Asociado;"a) Desarrollar entre sus miembros o asociados las acciones necesarias y actividades tendientes a fortalecer la seguridad de los vecinos de las comunas asociadas; b) Servir de nexo entre la comunidad y cualquier institución pública o privada, incluidos los municipios miembros, en temas que digan relación con materias de seguridad; c) Dar a conocer a los vecinos de sus asociados, toda la información necesaria y confiable respecto de la evolución del fenómeno de la inseguridad ciudadana; d) El desarrollo de estrategias de prevención del delito; e) Colaborar con la labor de la seguridad comunal entre sus asociados implementando iniciativas, programas, proyectos, inversiones y estrategias destinados a generar una mayor seguridad y protección de la comunidad, y a proporcionar servicios de seguridad en general que aporten a dicho objetivo; f) Fortalecer la confianza ciudadana y disminuir el temor al delito; g) Brindar apoyo psicológico, judicial y de cualquier otra especialidad requerida a las víctimas de la delincuencia; h) Desarrollar e impulsar entre sus asociados actividades y proyectos con un marcado énfasis en estrategias de seguridad para conservar la buena convivencia y seguridad entre los habitantes de la comunidad; i) Diseñar e implementar programas de seguridad en el territorio de las comunas de los asociados; j) Promover el sentido de comunidad y solidaridad entre sus miembros, a través de la convivencia y la realización de acciones comunes; k) En general, trabajar y colaborar en todas las áreas relevantes para la prevención y disminución de la delincuencia, con las autoridades pertinentes y los municipios miembros.";10-01-2018;Indefinido;"
Enlace"
"Asociación de Municipalidades de Chile ( AMUCH )
";"Asociado
";" La defensa de los intereses comunes de los Municipios Socios.;  Colaborar en el diseño de políticas públicas relacionadas con los Municipios;  El fortalecimiento técnico y administrativo de la gestión municipal; La promoción del pluralismo en todas sus formas o manifestaciones;  El perfeccionamiento, promoción y desarrollo del sistema y normativa de autonomía municipal y colaboración;  La capacitación de todo el personal municipal y las autoridades locales; La  vinculación con otros organismos o entidades de cualquier tipo, públicos o privados, nacionales o extranjeros, para el mejor cumplimiento de sus fines; Promover las iniciativas de carácter local, regional o nacional entre los municipios asociados; Participar
en la solución y   análisis de problemáticas comunes.";02-04-2018;Indefinido;http://firma.providencia.cl/dsign/cgi/sdoc.exe/VerDocSDTree?IDDOC=1679704
