﻿2011;Diciembre;Decreto;Decreto Exento;2416;19-12-2011;19-12-2011;En Portal de Transparencia;NO;Sin información;"Apruébase la recepción provisoria para el ""SERVICIO DE BARRIDO Y LIMPIEZA URBANA"", adjudicada mediante Decreto Alcaldicio EX.N°1.573 de 8 de Septiembre de 2005, a La empresa COINCA S.A., RUT.N 87.803.800-2, hoy ""PROACTIVA SERVICIOS URBANOS S.A. "".- 
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dvPcqjk%2BzKsil%2F%2B70po3ug%3D%3D;Sin modificación
2011;Mayo;Decreto;Decreto Exento;1065;25-05-2011;25-05-2011;En Portal de Transparencia;NO;Sin información;"Adjudícase la propuesta pública para el l ""SERVICIO DE BARRIDO Y LIMPIEZA URBANA DE LA COMUNA DE PROVIDENCIA"", a la empresa KRAUSE, LATORRE Y MAlZ LIMITADA, RUT.N ""88.650.400-4. -";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GWYmVD1zGoE%2FAWyFhYj%2F3A%3D%3D;Sin modificación
2011;Febrero;Decreto;Decreto Exento;412;10-02-2011;10-02-2011;En Portal de Transparencia;NO;Sin información;"Ratificase la disminución de contrato para el ""SERVICIO DE BARRIDO Y LIMPIEZA URBANA"", adjudicado a la empresa COINCA S.A., RUT.N°87.803.800-2, hoy PROACTIVA SERVICIOS URBANOS S.A., mediante Decreto Alcaldicio EX.N°1.573 de 8 de Septiembre de 2005, respecto a la devolución de 3 peonetas de camión tolva.- ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yHfYQLlW7FAG4TTgKSTSHA%3D%3D;Sin modificación
2011;Febrero;Decreto;Decreto Exento;372;04-02-2011;04-02-2011;En Portal de Transparencia;NO;Sin información;"Apruébanse las Bases Administrativas y Bases Técnicas que regirán la licitación pública para la contratación del ""SERVICIO DE BARRIDO Y LIMPIEZA URBANA DE LA COMUNA DE PROVIDENCIA"", las que para todos los efectos legales, forman parte integrante de este decreto.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cLckBsqVEjaHFAgUobopiQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Servicio de barrido y limpieza urbana;2121;11-11-2010;Sin Información;Sin información;Sin información;Sin información;"Apruébase la ampliación de contrato para el ""Servicio de barrido y limpieza urbana"", adjundicado a la empresa Coinca S.A., Rut Nº87.803.800-2, hoy Proactiva Servicios urbanos S.A."".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KLb%2FppifqWiWxX%2FzrTiekw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Servicio de barrido y limpieza urbana;1258;29-06-2010;Sin Información;Sin información;Sin información;Sin información;"Renuévase a contar del 01.10.2010, por el período de un año, el contrato para el ""Servicio de barrido y limpeza urbana"", a la empresa Coinca.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LKLbZYlN4vRdkWaUVX1VhA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Servicio de barrido y limpieza urbana;328;03-02-2010;Sin Información;Sin información;Sin información;Sin información;"Apruébase la ampliación de contrato para el ""Servicio de Barrido y limpieza Urbana"", adjudicado mediante EX1573 de 08.09.2005, a la empresa Coinca S.A., hoy Proactiva Servicios Urbanos S.A., respecto de la incorporación de 2 mantenedores urbanos.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=76nPoVP%2F50raa8we3H0e7Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Servicio de barrido y limpieza urbana;1547;21-07-2009;Sin Información;Sin información;Sin información;Sin información;"Ratifícase la disminución del contrato para el ""Servicios de Barrido y Limpieza Urbana"", adjudicado a la empresa Coinca S.A., hoy Proactiva Servicios Urbanos S.A., mediante Decreto Alcaldicio EX. N°1573 del 08 de Septiembre de 2005.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UQHJ7fLZda%2F6RZZ4byxE3Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Servicio de barrido y limpieza urbana;1442;01-08-2008;Sin Información;Sin información;Sin información;Sin información;Apruébase la ampliación de contrato para el servicio de barrido y limpieza urbana, adjudicado a la empresa COINCA S.A., Rut Nº87.803.800-2, hoy Proactiva Servicios Urbanos S.A.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BE9hhZqDExp19dSzEwcoAA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Servicio de barrido y limpieza urbana;1212;01-07-2008;Sin Información;Sin información;Sin información;Sin información;Apruébase la ampliación del contrato para el servicio de barrido y limpieza urbana, adjudicado a la empresa COINCA S.A., Rut Nº87.803.800-2, hoy PROACTIVA SERVICIOS URBANOS S.A. respecto de la provisión, instalación, mantención etc.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KZ6StDqrgq0SICkqm9Z2JQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Servicio de barrido y limpieza urbana;1242;20-07-2007;Sin Información;Sin información;Sin información;Sin información;Apruébase la ampliación del contrato Servicio de Barrido y Limpieza Urbana.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yBFX%2BDdwphV3vs6cEg6BOg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Servicio de barrido y limpieza urbana;1175;09-07-2007;Sin Información;Sin información;Sin información;Sin información;Déjase establecido que para todos los efectos legales derivados del contrato para el Servicio de Barrido y Limpieza Urbana, celebrado con la empresa Coinca S.A., deberá entenderse celebrado con al empresa PROACTIVA SERVICIOS URBANOS S.A.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=315NjFVIdL9qHf9OgVkLpA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Servicio de barrido y limpieza urbana;346;27-02-2007;Sin Información;Sin información;Sin información;Sin información;"Apruébase la ampliación del contrato para el ""Servicio de barrido y limpieza urbana"", adjudicada a la empresa COINCA S.A., Rut 87.803.800-2.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ab8g6hf2at6msfWrhWp9YA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Servicio de barrido y limpieza urbana;1573;08-09-2005;Sin Información;Sin información;Sin información;Sin información;"Adjudícase a la empresa COINCA S.A., Rut Nº87.803.800-2, la propuesta pública para el ""Servicio de barrido y limpieza urbana"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wc5GJHxQ551T8csXgwPtCQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Servicio de barrido y limpieza urbana;1297;29-07-2005;Sin Información;Sin información;Sin información;Sin información;"Llámase a propuesta pública para el Servicio de Barrido y Limpieza Urbana "".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eshNmKRX%2BbB%2B%2B7C%2Bfts3%2BQ%3D%3D;Sin modificación
