﻿Acta Sesión Ordinaria Nº193 de 5.12.2000;05-12-2000;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=EcunQbNIKtYyzUBFXgq1sA%3D%3D
Acta Sesión Ordinaria Nº192 de 28.11.2000;28-11-2000;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UM3rK2IxmkOESMtA3zmTpw%3D%3D
Acta Sesión Ordinaria Nº191 de 21.11.2000;21-11-2000;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Y73LHKtsSR21NzNG6QqF7w%3D%3D
Acta Sesión Ordinaria Nº190 de 31.10.2000;31-10-2000;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=X%2FxpvTDHZj%2BlqBedf8KovA%3D%3D
Acta Sesión Ordinaria Nº189 de 3.10.2000;03-10-2000;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eiHW7%2BF%2FWMyXD3DkW%2FBxng%3D%3D
Acta Sesión Ordinaria Nº188 de 26.09.2000;26-09-2000;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Av1%2F%2F0OmxQAUh%2FjpM9bS2g%3D%3D
Acta Sesión Ordinaria Nº187 de 5.9.2000;05-09-2000;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VjFP2jLxcm8ni8gOl8p3RQ%3D%3D
Acta Sesión Ordinaria Nº186 de 29.8.2000;29-08-2000;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=L7BycJKQXEY83q20zTNCrw%3D%3D
Acta Sesión Ordinaria Nº185 de 22.8.2000;22-08-2000;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eweYP3Qv93qxhDVc9Kp1kA%3D%3D
Acta sesión Ordinaria Nº184 de 8.8.2000;08-08-2000;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4B46PzFz6GYQGDjmaBE8sQ%3D%3D
Acta Sesión Ordinaria Nº183 de 1.8.2000;01-08-2000;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LQMTNGvcKorsITtNhqz2BQ%3D%3D
Acta Sesión Ordinaria Nº182 de 25.7.2000;25-07-2000;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8E8afZci6WDwTimYSUo7tQ%3D%3D
Acta Sesión Ordinaria Nº181 de 18.7.2000;18-07-2000;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BuFH1j1HNJfUNLj7%2Buhvug%3D%3D
Acta Sesión Ordinaria Nº180 de 11.7.2000;11-07-2000;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RrJhrDiTg9IK9IL8E7R%2Bxg%3D%3D
Acta Sesión Ordinaria Nº179 de 4.7.2000;04-07-2000;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GCatNRgEMIqdMiib9y1aMw%3D%3D
Acta Sesión Ordinaria Nº178 de 27.6.2000;27-06-2000;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=REAKBxDBBIvwwleLHsUCQA%3D%3D
Acta Sesión Ordinaria Nº177 de 20.6.2000;20-06-2000;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=plFAS4qgtwGXHcRkgNiaVA%3D%3D
Acta Sesión Ordinaria Nº176 de 13.6.2000;13-06-2000;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yKkhYy4DY2%2B8yfYGZxtQoA%3D%3D
Acta Sesión Ordinaria Nº175 de 6.6.2000;06-06-2000;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FZtwz0OXpjkTDuue2Cnj5A%3D%3D
Acta Sesión Ordinaria Nº174 de 23.5.2000;23-05-2000;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=K2tr2CxXjHxDHwlReiVTCg%3D%3D
Acta Sesión Ordinaria Nº173 de 23.5.2000;23-05-2000;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=llLo1OgheU3iiwB5UNQ6Ow%3D%3D
Acta Sesión Ordinaria Nº172 de 16.5.2000;16-05-2000;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Q9RdwLX%2BPrhX69FwNl%2F%2Bow%3D%3D
Acta Sesión Ordinaria Nº171 de 9.5.2000;09-05-2000;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=aa3%2BT%2BJXNp0lplF6huNBHQ%3D%3D
Acta Sesión Ordinaria Nº170 de 25.4.2000;25-04-2000;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bTMfS4TrMNrScuycQLVxDA%3D%3D
Acta Sesión Ordinaria Nº169 de 18.4.2000;18-04-2000;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tJXPFP2%2BL6kxbuo7vC1Fyg%3D%3D
Acta Sesión Ordinaria Nº168 de 11.4.2000;11-04-2000;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=EoaNDG7i46R4VX7PzTjgZw%3D%3D
Acta Sesión Ordinaria Nº167 de 4.4.2000;04-04-2000;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pUzqzwpxypWP4uligFNKAw%3D%3D
Acta Sesión Ordinaria Nº166 de 28.3.2000;28-03-2000;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2ZFn2951XZuy5VLIQ7og0Q%3D%3D
Acta Sesión Ordinaria Nº165 de 21.3.2000;21-03-2000;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2B429tXjA2mCT1ZXWCoUxwQ%3D%3D
Acta Sesión Ordinaria Nº164 de 14.3.2000;14-03-2000;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=URO%2Fl08XYqSiTTT6n%2FexjQ%3D%3D
Acta Sesión Ordinaria Nº163 de 7.3.2000;07-03-2000;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Mkehvj%2BtLxvIWm8SAMuTpQ%3D%3D
Acta Sesión Ordinaria Nº162 de 29.2.2000;29-02-2000;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Q3gIQi1P6iDd1l7AWJBclQ%3D%3D
Acta Sesión Ordinaria Nº161 de 29.2.2000;29-02-2000;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gtWnv1eP%2ByOjC9bJD4Qj0g%3D%3D
Acta Sesión Ordinaria Nº160 de 25.1.2000;25-01-2000;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WLR1kXTc9U1%2BCxdB8CwepA%3D%3D
Acta Sesión Ordinaria Nº159 de 18.1.2000;18-01-2000;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=glkDuSg574Sso4ua5im0QA%3D%3D
Acta Sesión Ordinaria Nº158 de 11.1.2000;11-01-2000;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tOXAXL%2Batyid%2BOnnplwbbg%3D%3D
Acta Sesión Ordinaria Nº157 de 4.1.2000;04-01-2000;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XmAIDQKNWIJdVNz2U9cNCQ%3D%3D
Acta Sesión Ordinaria Nº156 de 28.12.1999;28-12-1999;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=i5gxFdpPm%2BS8LpAIEuxblw%3D%3D
Acta Sesión Ordinaria Nº155 de 21.12.1999;21-12-1999;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3AvO%2B7if6BlGZHBVD5EorQ%3D%3D
Acta Sesión Ordinaria Nº154 de 14.12.1999;14-12-1999;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xTznDe7bbyk2o0mvAa5cmg%3D%3D
Acta Sesión Ordinaria Nº153 de 7.12.1999;07-12-1999;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3my3n3DWWxH0JVsH2OnqZA%3D%3D
Acta Sesión Ordinaria Nº152 de 30.11.1999;30-11-1999;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=E8HbHjOXkzQjxGhrRYYw0w%3D%3D
Acta Sesión Ordinaria Nº151 de 23.11.1999;23-11-1999;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zvX0FD1f6vsW7C%2FgCwgyPQ%3D%3D
Acta Sesión Ordinaria Nº150 de 16.11.1999;16-11-1999;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=E6zBicsykUezSX%2FGYUWfew%3D%3D
Acta Sesión Ordinaria Nº149 de 9.11.1999;09-11-1999;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3Yktic%2F%2B%2Bc6ZpxLiU%2FqeDg%3D%3D
Acta Sesión Ordinaria Nº148 de 26.10.1999;26-10-1999;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=iAboTWq8Dw6fDeQFN2C4DA%3D%3D
Acta Sesión Ordinaria Nº147 de 19.10.1999;19-10-1999;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UPEu%2B6TwB%2FHfAxpaxbUJ6Q%3D%3D
Acta Sesión Ordinaria Nº146 de 5.10.1999;05-10-1999;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=f62EJd8z9UWpR4l7GupIqA%3D%3D
Acta Sesión Ordinaria Nº145 de 28.9.1999;28-09-1999;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6K86gdgHeFKg387CzXBd4g%3D%3D
Acta Sesión Ordinaria Nº144 de 21.9.1999;21-09-1999;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DCNSaMS%2BgldGKG3YRYod%2BA%3D%3D
Acta Sesión Ordinaria Nº143 de 14.9.1999;14-09-1999;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZSNG0gIu6cNC5oQyMDGS8Q%3D%3D
Acta Sesión Ordinaria Nº142 de 7.9.1999;07-09-1999;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=S%2FcJTDkss8Cbk6t%2FPhPq0Q%3D%3D
Acta Sesión Ordinaria Nº141 de 31.8.1999;31-08-1999;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=G3EHovpVTPVftDsNQEXHfw%3D%3D
Acta Sesión Ordinaria Nº140 de 24.8.1999;24-08-1999;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FgolGR3RWcZeG0%2FzQza%2BaQ%3D%3D
Acta Sesión Ordinaria Nº139 de 17.8.1999;17-08-1999;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XmFDrjwnLZ4Qk4ZGiKZdYA%3D%3D
Acta Sesión Ordinaria Nº138 de 13.8.1999;13-08-1999;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9C%2FTTIReIRa4kDUtMcqEgg%3D%3D
Acta Sesión Ordinaria Nº137 de 10.8.1999;10-08-1999;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=F%2FysyO6YsleEI8vRqb2QCw%3D%3D
Acta Sesión Ordinaria Nº136 de 27.7.1999;27-07-1999;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=z%2FWibWsD6fBXu1eXsLRo7A%3D%3D
Acta Sesión Ordinaria Nº135 de 20.7.1999;20-07-1999;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZaQdQxEvIkDzTdbH2KiajA%3D%3D
Acta Sesión Ordinaria Nº134 de 13.7.1999;13-07-1999;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ThY%2BfwdLUGcm3MbAfTGv7w%3D%3D
Acta Sesión Ordinaria Nº133 de 6.7.1999;06-07-1999;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kuv1lGUN0LiOHNSig7Xj0w%3D%3D
Acta Sesión Ordinaria Nº132 de 22.6.1999;22-06-1999;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vqxgm4FFjCtOEuFO72cSbA%3D%3D
Acta Sesión Ordinaria Nº131 de 15.6.1999;15-06-1999;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hzytfzw4uHOcQ4TWDyJ10w%3D%3D
Acta Sesión Ordinaria Nº130 de 8.6.1999;08-06-1999;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KNK41wAArVhSk6YCYO4OzA%3D%3D
Acta Sesión Ordinaria Nº129 de 1.6.1999;01-06-1999;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Rb0iyfi4EiB9UnupoSoH7w%3D%3D
Acta Sesión Ordinaria Nº128 de 25.5.1999;25-05-1999;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4PBuOjFIu%2FeRM9p8E7HgMw%3D%3D
Acta Sesión Ordinaria Nº127 de 18.5.1999;18-05-1999;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xDMvhNtog0%2F%2FStDU9D43ow%3D%3D
Acta Sesión Ordinaria Nº126 de 11.5.1999;11-05-1999;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RXG2aVyB1Au7vYxiiwo8Wg%3D%3D
Acta Sesión Ordinaria Nº125 de 4.5.1999;04-05-1999;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=l8VeFGoImZDk%2FjkyohEeeQ%3D%3D
Acta Sesión Ordinaria Nº124 de 27.4.1999;27-04-1999;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FynrGEpridNo%2Bj9NISYPyg%3D%3D
Acta Sesión Ordinaria Nº123 de 20.4.1999;20-04-1999;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rAyZU4btDq4sVvKYDulX5Q%3D%3D
Acta Sesión Ordinaria Nº122 de 13.4.1999;13-04-1999;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=d2BnTf7Kk45Qx29H4wCPig%3D%3D
Acta Sesión Ordinaria Nº121 de 6.4.1999;06-04-1999;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Qj2m8WslYbxzaip9MB1a8Q%3D%3D
Acta Sesión Ordinaria Nº120 de 30.3.1999;30-03-1999;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=N%2FApAPOjLIaPLBToY%2F1wfw%3D%3D
Acta Sesión Ordinaria Nº119 de 16.3.1999;16-03-1999;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zKg1Xkj94Z25YEwlH6tqMQ%3D%3D
Acta Sesión Ordinaria Nº118 de 9.3.1999;09-03-1999;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sKn7c%2BQgFKvzc5QIFpvo7w%3D%3D
Acta Sesión Extraordinaria Nº117 de 5.3.1999;05-03-1999;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3YQZKuAUMlyFQkuvfOUT2g%3D%3D
Acta Sesión Ordinaria Nº116 de 2.3.1999;02-03-1999;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QVUAJLjBUbZAS2o%2BdF3s4Q%3D%3D
Acta Sesión Extraordinaria Nº115 de 2.2.1999;02-02-1999;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hU%2F0IOyMxTroyhA2PNZqrw%3D%3D
Acta Sesión Ordinaria Nº114 de 2.2.1999;02-02-1999;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OKCwTalLZE1gWo16NWb9mw%3D%3D
Acta Sesión Extraordinaria Nº113 de 1.2.1999;01-02-1999;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=O1cqD5OPxaobnMPTV8%2Fxxg%3D%3D
Acta Sesión Extraordinaria Nº112 de 1.2.1999;01-02-1999;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uLb7XF6aTcBgN8UT7SWU7A%3D%3D
Acta Sesión Ordinaria Nº111 de 26.1.1999;26-01-1999;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jNbEeW1noz1qa6bSYEOPTw%3D%3D
Acta Sesión Ordinaria Nº110 de 19.1.1999;19-01-1999;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cfMdeoasNvyuNz%2FeGPzYPw%3D%3D
Acta Sesión Ordinaria Nº109 de 12.1.1999;12-01-1999;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sksKb1%2BqKAfob1PuCO8Gkg%3D%3D
Acta Sesión Ordinaria Nº108 de 5.1.1999;05-01-1999;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=X8PpSLjxILy1cqEHLE9c6w%3D%3D
Acta Sesión Ordinaria Nº107 de 29.12.1998;29-12-1998;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0G6eqtTHHEppl3HbvfsYHQ%3D%3D
Acta Sesión Ordinaria Nº106 de 22.12.1998;22-12-1998;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=k0TfVhPgxXE3nbkxcDMYZg%3D%3D
Acta Sesión Ordinaria Nº105 de 15.12.1998;15-12-1998;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Hpn4IyAMVPeu1BoFiS6gqQ%3D%3D
Acta Sesión Ordinaria Nº104 de 1.12.1998;01-12-1998;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6OBnQrJStk5P2%2F5WNtSiRg%3D%3D
Acta Sesión Ordinaria Nº103 de 24.11.1998;24-11-1998;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=i77vzgl9aXrHcUStxFSYUw%3D%3D
Acta Sesión Ordinaria Nº102 de 17.11.1998;17-11-1998;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=V7W1r2TBEj7Ykp8yrpDLzA%3D%3D
Acta Sesión Ordinaria Nº101 de 10.11.1998;10-11-1998;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sl4IoHUoVvQo2EHVwdPnUA%3D%3D
Acta Sesión Ordinaria Nº100 de 3.11.1998;03-11-1998;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=igMD1XMrMofdYbKXBK11%2FQ%3D%3D
Acta Sesión Ordinaria Nº99 de 27.10.1998;27-10-1998;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DTFeLdfGKKIMnfS521qMyA%3D%3D
Acta Sesión Ordinaria Nº98 de 20.10.1998;20-10-1998;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cBb9vkZ%2BgM2E5nhBKwEmlg%3D%3D
Acta Sesión Ordinaria Nº97 de 13.10.1998;13-10-1998;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WRKFtqlvBNahf%2BDMOBMeVw%3D%3D
Acta Sesión Ordinaria Nº96 de 6.10.1998;06-10-1998;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1%2FIEcEpT%2BWP6T3x7FaNoAA%3D%3D
Acta Sesión Ordinaria Nº95 de 29.9.1998;29-09-1998;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gmPt8pvHdtBBgnwGiFaLCQ%3D%3D
Acta Sesión Ordinaria Nº94 de 22.9.1998;22-09-1998;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1I4%2FBNIaL59Om3AXdToSjQ%3D%3D
Acta Sesión Ordinaria Nº93 de 21.9.1998;21-09-1998;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dXT5EPW0QiFNDwiI4MbxQQ%3D%3D
Acta Sesión Ordinaria Nº92 de 8.9.1998;08-09-1998;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BYN34e%2B4iHFJh39njuHZ0g%3D%3D
Acta Sesión Ordinaria Nº91 de 1.9.1998;01-09-1998;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vDnPxLG9jCRDWvC8SznIzQ%3D%3D
Acta Sesión Ordinaria Nº90 de 25.8.1998;25-08-1998;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FhwVJPN0XbYtLVwJlcFI5w%3D%3D
Acta Sesión Ordinaria Nº89 de 18.8.1998;18-08-1998;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dXx%2BhW%2BZYXM6hv2z1E%2FvEg%3D%3D
Acta Sesión Ordinaria Nº88 de 11.8.1998;11-08-1998;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=crRbGaNPnSx85Hi%2F3j6HSg%3D%3D
Acta Sesión Ordinaria Nº87 de 4.8.1998;04-08-1998;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LAt5jcq2HXb2h%2FU1Ws%2F4Rw%3D%3D
Acta Sesión Ordinaria Nº86 de 28.7.1998;28-07-1998;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sMkGzDHLVRO0t%2FcEXDkpRQ%3D%3D
Acta Sesión Ordinaria Nº85 de 21.7.1998;21-07-1998;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bsJwc8gpvhg3kyDM1ogPcg%3D%3D
Acta Sesión Ordinaria Nº84 de 14.7.1998;14-07-1998;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BpzC%2FW8qzxSIyLqx9DB1Ig%3D%3D
Acta Sesión Ordinaria Nº83 de 7.7.1998;07-07-1998;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zDF9kuJWDo4dc6abGxdFWA%3D%3D
Acta Sesión Ordinaria Nº82 de 30.6.1998;30-06-1998;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PChp5kSkRWIg7Wolq8gEBQ%3D%3D
Acta Sesión Ordinaria Nº81 de 23.6.1998;23-06-1998;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GWp2x8HzT3%2Bv%2BkUX2RsbQQ%3D%3D
Acta Sesión Ordinaria Nº80 de 16.6.1998;16-06-1998;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2nghdFGhKvKlYqUOGQNANA%3D%3D
Acta Sesión Ordinaria Nº79 de 9.6.1998;09-06-1998;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=K7txCUzwJr8mHMwQrrW7BQ%3D%3D
Acta Sesión Ordinaria Nº78 de 2.6.1998;02-06-1998;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=U9UE4wWFcyolls2eq%2BxShg%3D%3D
Acta Sesión Ordinaria Nº77 de 26.5.1998;26-05-1998;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=heBRkfDeGOMnWXzW7FcOrg%3D%3D
Acta Sesión Ordinaria Nº76 de 19.5.1998;19-05-1998;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zFqRho2e2MJjLRik4aUtAg%3D%3D
Acta Sesión Ordinaria Nº75 de 12.5.1998;12-05-1998;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1gb%2Fs6jO7aRYLE5VwabDhw%3D%3D
Acta Sesión Ordinaria Nº74 de 5.5.1998;05-05-1998;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qRkYBa4hWSmM60c3ojZH9Q%3D%3D
Acta Sesión Ordinaria Nº73 de 28.4.1998;28-04-1998;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IuSTo9OV4ghaRrQkFgfvgg%3D%3D
Acta Sesión Ordinaria Nº72 de 21.4.1998;21-04-1998;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FKodn3FjLJVoAFJjW33FXA%3D%3D
Acta Sesión Ordinaria Nº71 de 14.4.1998;14-04-1998;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uZ3o5RNPUJaY5K94DwgBWw%3D%3D
Acta Sesión Ordinaria Nº70 de 7.4.1998;07-04-1998;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OhqiBsrE4Pi2ZFoxhjg34w%3D%3D
Acta Sesión Ordinaria Nº69 de 31.3.1998;31-03-1998;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4iYPulHS9cxF%2FyA%2BXIv3Vw%3D%3D
Acta Sesión Ordinaria Nº68 de 24.3.1998;24-03-1998;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GlI0lYPxHVDRrp4muP%2Bgkw%3D%3D
Acta Sesión Ordinaria Nº67 de 17.3.1998;17-03-1998;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=f52zhcVWf2kBTuG4OGQvhw%3D%3D
Acta Sesión Ordinaria Nº66 de 10.3.1998;10-03-1998;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hRfbr8LyNFOnAifk4KXl9w%3D%3D
Acta Sesión Ordinaria Nº65 de 3.3.1998;03-03-1998;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FTJbjT8IWXrtodXPklvsiA%3D%3D
Acta Sesión Ordinaria Nº64 de 30.1.1998;30-01-1998;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nTxGYzlXnR7R7RbG7tBKIA%3D%3D
Acta Sesión Ordinaria Nº63 de 27.1.1998;27-01-1998;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IhxPD5CB9CBsZzEPAaR1GA%3D%3D
Acta Sesión Ordinaria Nº62 de 20.1.1998;20-01-1998;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2B1rSy%2BFbbCdBRQ%2BfTEWJuw%3D%3D
Acta Sesión Ordinaria Nº61 de 13.1.1998;13-01-1998;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ulKxq7wPNnC1EofAep%2BMcQ%3D%3D
Acta Sesión Ordinaria Nº60 de 6.1.1998;06-01-1998;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IL4Oqj0GJPkp8xLZRSlOhg%3D%3D
Acta Sesión Ordinaria  Nº59 de 30.12.1997;30-12-1997;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ASXRWfZWanscgPUzSLHUnQ%3D%3D
Acta Sesión Ordinaria Nº58 de 23.12.1997;23-12-1997;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2wHFds4bwARz%2B46uiazW3Q%3D%3D
Acta Sesión Ordinaria Nº57 de16.12.1997;16-12-1997;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=E2zk7Ji3a5ljAsX94Kcj%2Fw%3D%3D
Acta Sesión Ordinaria Nº56 de 9.12.1997;09-12-1997;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8HGmOoqZBlrDRzMjIs6EyQ%3D%3D
