﻿2024;Febrero;Reglamento;Reglamento;294;02-02-2024;"Apruébase el ""REGLAMENTO PARA EL OTORGAMIENTO DE BENEFICIOS SOCIALES DE LA DIRECCION DE DESARROLLO COMUNITARIO DE LA MUNICIPALIDAD DE PROVIDENCIA"" .-
";02-02-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=o7CIxeQaxX2h%2FICHoHsFgw%3D%3D;Sin modificación;Sin información
2023;Diciembre;Reglamento Interno;"Reglamento ";289;19-12-2023;"Reemplázase el Artículo 6 del ""REGLAMENTO PARA EL OTORGAMIENTO DE BENEFICIOS SOCIALES DE LA DIRECCION DE DESARROLLO COMUNITARIO DE LA MUNICIPALIDAD DE PROVIDENCIA"", cuyo texto refundido y sistematizado que fijado por Decreto Alcaldicio EX.N°1023 de 27 de julio de 2022.";19-12-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4M1J%2BLGlLvZIpsx2%2FDTixQ%3D%3D;19-12-2023;Sin información
2023;Enero;Reglamento Interno;"Reglamento ";280;27-01-2023;"Modificase el REGLAMENTO PARA EL OTORGAMIENTO DE BENEFICIOS
SOCIALES DE LA DIRECCION DE DESARROLLO COMUNITARIO DE LA MUNICIPALIDAD DE PROVIDENCIA.";27-01-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BSMEQk6ISrZzAsMNw1bpeg%3D%3D;Sin modificación;27-01-2023
2022;Julio;Reglamento para el Otorgamiento de Beneficios Sociales de la Dirección de Desarrollo Comunitario de la Municipalidad de Providencia;Decreto exento;1023;27-07-2022;"Fíjase el siguiente texto refundido y sistematizado del ""REGLAMENTO PARA OTORGAMIENTO DE BENEFICIOS SOCIALES DE LA DIRECCION DE DESARROLLO COMUNITARIO DE LA MUNICIPALIDAD DE PROVIDENCIA"". ";27-07-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cV5Xq67xF%2Bsc9nX3WExCaQ%3D%3D;19-12-2023;19-12-2023
Sin información;Sin información;Sin información;Reglamento;265;21-03-2022;"Modíficase el Art. 5 del ""REGLAMENTO PARA EL OTORGAMIENTO DE BENEFICIOS SOCIALES DE LA DIRECCIÓN DE DESARROLLO COMUNITARIO DE LA MUNICIPALIDAD DE PROVIDENCIA"", en el sentido de sustituir en el punto l. AREA EDUCACIÓN, el N'5";Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dypNiGYysOH7VXUgLgVUmA%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Sin información;Reglamento;264;21-03-2022;Modifícase el punto N°1 del Reglamento N°200 de 19 de Febrero de 2019.-;Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=C4wIm02y5COtj3U3pmTyYw%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Sin información;Reglamento;250;13-08-2021;"Modifícase el artículo 5 del Reglamento para el "" Otorgamiento de Beneficios Sociales de la Dirección de Desarrollo Comunitario de la Municipalidad de Providencia "", en el sentido de agregar en el Punto IX Area Comunitaria, el siguiente N° 28:
";Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5Nouo86gynWR6S6rWRu%2FhQ%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Sin información;Reglamento;248;10-05-2021;Otorgamiento de Beneficios Sociales de la Dirección de Desarrollo Comunitario de la Municipalidad de Providencia;Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=EvwmTjaMlOvyFHx5jpAHrQ%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Sin información;Reglamento;245;29-04-2021;"Modifícase el Artículo 5° del ""Reglamento para el otorgamiento de beneficios sociales de la Dirección de Desarrollo Comunitario de la Municiaplidad de Providencia"".";Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BXZgw8qZBiq5yzACEd2MXg%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Sin información;Reglamento;231;06-04-2020;Modifícase el punto N°1 del Reglamento N°200 de 19 de febrero de 2019.;Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=i9akmE6PXjzuR5fAP6AEAg%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Sin información;Reglamento;203;25-03-2019;Modifícase el Punto N°1 del Reglamento N°200 de 19 de Febrero de 2019.;Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=senPJ1o9poUp3r8mo3VSBw%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Sin información;Reglamento;200;19-02-2019;Apruébase el Reglamento que establece el número de veces y monto anual máximo de aporte a otorgar a cada beneficiario de programas sociales durante el año 2019.-;Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=oT6Ihgd%2Frxc%2FES0kTyqm0w%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Sin información;Reglamento;199;19-02-2019;"Apruébase el ""REGLAMENTO PARA EL OTORGAMIENTO DE BENEFICIOS SOCIALES DE LA DIRECCION DE DESARROLLO COMUNITARIO DE LA MUNICIPALIDAD DE PROVIDENCIA.-";19-02-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8ykfFhCuYmXUpVP5si1fag%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Sin información;Decreto Exento;2028;27-09-2012;"Apruébase el siguiente texto refundido y sistematizado del ""Reglamento para el otorgamiento de beneficios sociales de la Dirección de Desarrollo Comunitario de la Municipalidad de Providencia"".";Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rtqBiF9H8ZlzwB%2FLXmAJKA%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Sin información;Reglamento;130;21-09-2012;"Modifícase el Reglamento Nº124 de 22.02.2012, mediante  el cual se aprobó el ""Reglamento que establece por cada proyecto el número de veces y monto máximo de aporte a otorgar por cada beneficiario de los progranmas sociales en el año 2012.";Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hSvQZzw29nScOJjnv4CYpw%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Sin información;Reglamento;126;20-04-2012;"Modifícase el Reglamento para el otorgamiento de ""Beneficios Sociales de la Dirección de Desarrollo Comunitario de la Municipalidad de Providencia"":";Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mCRvpbP4KZz3F2n%2BVI16PQ%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Sin información;Reglamento;124;22-02-2012;"Apruébese el ""reglamento que establece por cada proyecto el número de veces y monto máximo de aporte a otorgar por cada beneficiario de los programas sociales en el año 2012"".";Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hO3sziaBWTukar2aTvePvA%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Sin información;Reglamento;100;18-05-2009;"Apruébase el siguiente ""Relgamento para el Otorgamiento de Beneficios Sociales de la Dirección de Desarrollo Comunitario de la Municipalidad de Providencia "".-";Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dF7x8GcH%2Bj5aukWjCrg%2BXA%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Sin información;Reglamento;101;18-05-2009;"""Reglamento que establece, por cada proyecto el número de veces y monto máximo de aporte a otorgar a cada beneficiario de los programas sociales año 2009"".-";Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=t9EmjrO93wmitcnOIXdHsw%3D%3D;Sin modificación;Sin información
